osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"-1232041",,,,Palais des Sports,Rue de Jonquilles,,sports_hall,,multi,,civic,,,2022-10-10T15:44:38Z,"""name""=>""Palais des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2502.48"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue de Jonquilles"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"25873034",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""802.379"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25873043",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""836.154"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25885725",,,,Domaine Mairus Vitou,,,pitch,grass,soccer,,,,,2015-12-17T13:01:46Z,"""lit""=>""yes"", ""name""=>""Domaine Mairus Vitou"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8861.67"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-17T13:01:46Z"""
"25885754",,,,,,,pitch,grass,soccer,,,,,2014-11-04T20:01:12Z,"""sport""=>""soccer"", ""barrier""=>""fence"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""10344.4"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T20:01:12Z"""
"25889516",,,,,,,pitch,grass,soccer,,,,,2013-09-06T16:15:48Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9456.03"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T16:15:48Z"""
"25889519",,,,,,,pitch,grass,soccer,,,,,2014-03-12T16:44:42Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6977.07"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:42Z"""
"25889522",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:43Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""692.404"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"25889526",,,,,,,pitch,hard,tennis,,,,,2014-03-12T16:44:43Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.716"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"32738821",,,,,,,pitch,hard,tennis,,,,,2023-12-15T14:56:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""627.75"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"""
"32738822",,,,,Rue du Lantissargues,,pitch,grass,soccer,,,,,2024-02-19T14:45:21Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8866.06"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Lantissargues"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 07:00-22:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-19T14:45:21Z"""
"32738824",,,,,,,pitch,grass,rugby,,,,,2013-09-06T15:07:24Z,"""sport""=>""rugby"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8880.53"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T15:07:24Z"""
