﻿nom,nom_du_bassin,volume,cours_d_eau_associé,voie_associée,st_area(shape),st_length(shape)
Bassin autre,,,,,442.34465729,84.7472250673945
Bassin autre,,,,,1161.646613695,157.945103314466
Bassin autre,,,,,970.31017243,137.949704342185
Bassin Pluvial,Mas Vanneau,,,Av. du Professeur Louis Ravas,1843.853570185,178.450634508705
Bassin autre,Mendès France 1,,,Lycée Pierre Mendès France,861.929426345,305.553624319766
Bassin Pôles 3M,PVL_CLL12,1900,,Chemin des Muriers / Imp de la Côte d'Or,2163.80213591,296.597052368684
Bassin Pluvial,Saint Hilaire,,,Rue de Saint Hilaire,911.98371211,139.337830549859
Bassin Pluvial,Mas d'Astre,,,Jean François Gossec,851.1764069,103.554011139496
Bassin Pluvial,Zac Parc 2000 - 3,,,Rue Mohamed 5,1475.87624984,216.644920693231
Bassin Pluvial,ZAC Parc 2000 - 1,,,Carrefour Spaak - av. de la Liberté,967.217891095,124.523170568367
Bassin Pluvial,ZAC Parc 2000 - 2,,,rue de Font Caude,1158.402135245,131.818441133213
Bassin Pluvial,ZAC Parc 2000 - 6,,,av. Pablo Néruda,3063.918745475,214.12383899485
Bassin Pluvial,ZAC Parc 2000 - 5,,,Rue Marius Petipa,2238.18887397,178.548019896676
Bassin Pluvial,Lyre,,,Av. des Moulins - RD 65,3311.220685085,300.101563505296
Bassin Pluvial,Montferrier,,,Av. Vincent Auriol - RD 65,5284.40228212,303.203985834733
Bassin Pluvial,Arthur Young,,,Rue Jean François Breton,1011.00992622,140.345720761015
Bassin Pluvial,Véga,,,Av. Val de Montferrand,8647.22332193,468.430003476507
Bassin Pôles 3M,,100,,,684.818056285,137.736590548609
Bassin GEMAPI,Colombière,,Font d'Aurelle,,16130.091470815,578.413619850408
Bassin GEMAPI,Transparence Lez-Lironde,,Lez,,11649.204166315,435.026603434758
Bassin GEMAPI,Transparence Lez-Lironde,,Lez,,64017.04018989,1278.6404923874
Bassin GEMAPI,Mogère,,Nègue Cat,,58721.5685229,1165.08593376134
Bassin GEMAPI,Lironde 1,,Lironde,,4447.57762774,347.28411358252
Bassin GEMAPI,Parc Marianne,,Lironde,,58857.25506915,1033.06337880893
Bassin GEMAPI,Lironde 2,,Lironde,,3407.9851473,278.789234669178
Bassin GEMAPI,Lironde 4,,Lironde,,4681.777546005,323.716059207058
Bassin GEMAPI,Malbosc 1,,Verdanson,,2058.18877915,223.979776594607
Bassin GEMAPI,Lironde 3,,Lironde,,3633.896715055,243.509551739492
Bassin Pluvial,,,,,4697.92902886,275.976108035294
Bassin Pôles 3M,,,,,1216.756028075,178.502171927303
Bassin Pluvial,Jardin de la Lironde,,,Rue Fra Angélico,2025.468439395,205.283231728494
Bassin autre,,,,,1855.682255385,200.797153425768
Bassin autre,Lycée Jean Monnet,,,,6586.28168984,318.124087196597
Bassin autre,,,,,474.18472272,86.3643548060665
Bassin autre,,,,,1057.232564365,174.29808532944
Bassins Enterré,Place Eugène Bataillon,,,,660.79911514,109.134149177747
Bassins Enterré,Place Eugène Bataillon,,,,14.273649945,15.112785762969
Bassins Enterré,Place Eugène Bataillon,,,,3.80130579,7.80552584887516
Bassin autre,SNCF,,,,879.87424401,121.880600626032
Bassin autre,SNCF,,,,1808.551560985,190.287977628561
Bassin autre,,,,,1659.813932295,185.231363374309
Bassin autre,,,,,1272.317581335,172.900484076164
Bassin autre,,,,,6891.94080293,424.587209949821
Bassin autre,,,,,238.5935848,59.6573232234854
Bassin Pluvial,Garosud,,Rieucoulon,Av. Etienne Méhul,8924.98612223,368.720748041782
Bassin autre,Aqueduc,,,René Etiemble,1343.213576265,190.489293530839
Bassin autre,,,,,2398.66691685,261.195535902045
Bassin Pôles 3M,PPO_CEC04,875,,,1207.04963876,220.089442737172
Bassin autre,,,,,279.684939715,69.8085683458615
Bassin autre,,,,,238.861425375,62.2740355092221
Bassin autre,,,,,15408.019103885,579.930655674617
Bassin autre,Sabines,,Hirondelle,,2837.37660748,217.101628602962
Bassins Enterré,,,,,53.813964,31.6183026147158
Bassin autre,,,,,244.31072903,64.1845892915633
Bassin GEMAPI,Henri Roseau,,Rieucoulon,,17425.55196063,618.276898689383
Bassin GEMAPI,Malbosc 4,,Verdanson,,962.7043111,140.607008617059
Bassin GEMAPI,Malbosc6,,Verdanson,,5255.65537683,364.7744090297
Bassin GEMAPI,Valsière,,Font d'Aurelle,,5629.102022045,378.492607966298
Bassin GEMAPI,Malbosc 7,,Verdanson,,3672.82987971,315.381284609355
Bassin GEMAPI,Malbosc 2,,Verdanson,,3581.08602726,352.045457978623
Bassin GEMAPI,Malbosc 5,,Verdanson,,2552.533089265,208.49781497344
Bassin Pôles 3M,PPG_JUV04,60,,Rue du Béal du Moulin,124.33531968,47.3127601755517
Bassin autre,,,,,3468.078648175,372.027738644038
Bassin Pôles 3M,PPG_GRA02,150,,Rond Point du Redonnel,328.31195042,75.7858057540833
Bassin Pôles 3M,PPG_JUV07,1500,23 rue des Veneurs,,1406.60011893,175.452994447342
Bassin Pôles 3M,PVL_CLL15,2500,,Chemin de Verchant,5564.214904245,284.006610202496
Bassin Pôles 3M,PPG_GRA05,200,,Rue du Bosquet,1249.62337212,170.105288539391
Bassins Enterré,,,,,42.16308634,33.9067882194757
Bassins Enterré,,,,,27.330323385,30.5980957110362
Bassin Pôles 3M,PPG_GRA06,1500,,Rue des Carignans,1543.322265075,165.269832287067
Bassin Pôles 3M,PL_PER04,400,,Rue des Pastenagues,858.11832282,135.810210979314
Bassin Pôles 3M,PPG_GRA07,75,,Rue Pierre Couder,150.453772625,49.8690013801045
Bassin Pôles 3M,PL_LAT03,100,,Rue des Vignes,210.572734525,95.1216236910698
Bassin Pôles 3M,PPG_GRA01,500,,RD127,910.58440186,149.575420735046
Bassin Pôles 3M,PPG_GRA08,300,,Rue du chateau angle rte de Bel Air,781.91624804,122.605414988899
Bassin Pôles 3M,,475,,,1034.06201644,123.348327185982
Bassin Pôles 3M,PL_LAT04,600,,Av. des Moutouzères,1590.223356255,160.774572095801
Bassin Pôles 3M,PL_VIL02,1200,,RD116,1367.26048056,143.878099440223
Bassin Pôles 3M,PL_VIL01,200,,RD116,684.785583095,124.889597422857
Bassin Pôles 3M,PL_PER03,200,,Rue des Pastenagues,477.99130229,87.1926323398341
Bassin Pôles 3M,PVL_CRE10,,,,480.939263885,98.1606250033161
Bassin Pôles 3M,PPG_GRA04,1300,,Chemin du Redonnel,2872.59163227,270.205680934462
Bassin Pôles 3M,PL_VIL03,2000,,Avenue des Variolites,3688.6957061,243.650500171329
Bassin autre,,,,,626.274970835,113.361678063522
Bassin autre,,,,,2165.25957977,231.736068068696
Bassin Pôles 3M,,,,,2330.139487215,259.737776045449
Bassin Pôles 3M,PL_PER02,200,,Rue des Daphnies,619.46898656,107.005005583937
Bassin Pôles 3M,PL_PER06,20,,Rue Charles Amans,44.73188727,39.0353852831415
Bassin Pôles 3M,PPG_JUV05,1500,,Av. de Perret,1131.24482012,138.40516952938
Bassin Pôles 3M,PPG_JUV03,200,,rue du Grand Chêne Blanc,445.1803743,113.858186339229
Bassin Pôles 3M,PPG_JUV09,500,,Rue des Sonneurs,1463.739663915,172.554573687397
Bassin Pôles 3M,PPG_JUV08,500,,Rue Prométhée,739.739822635,119.83005414405
Bassin Pôles 3M,PL_LAT02,300,,Chemin du Mas Rouge,1010.66004162,138.376420294451
Bassin Pôles 3M,PPG_JUV11,6670,,,4264.485665785,309.628270114003
Bassin Pôles 3M,PPG_GRA10,,,RD 127 (Valmaillargues),2216.50176084,229.625271790278
Bassin Pôles 3M,PL_PER05,200,,Rue des Adrets,1029.10521159,130.227645051033
Bassin Pôles 3M,PPG_GRA12,,,RD127 (Valmaillargues),447.155297705,147.099872090568
Bassin Pôles 3M,PL_PER07,1500,,Le Fenouillet,2120.61370673,201.744694837664
Bassin Pôles 3M,,400,,,707.243223805,167.676913995061
Bassin Pôles 3M,PL_PER08,5000,,Le Fenouillet,6287.265940545,448.974976397939
Bassin Pôles 3M,PL_PER09,80,,Rue de la Comète,162.85950128,53.5408799466585
Bassin Pôles 3M,PL_PER10,600,,Rue Eric Tabarly,1752.60019756,167.353412543826
Bassin Pôles 3M,PL_PER13,1500,,Rue Cristobal Soriano,2065.55508452,211.943637626639
Bassin Pôles 3M,PVL_MSL05,360,,145 rue des Micocouliers,758.12132828,124.11241212401
Bassin Pôles 3M,PVL_CLL03,6500,,RD65E,3166.8151437,262.354660960046
Bassin Pôles 3M,PVL_CLL04,375,,Rue Aube rouge,787.673487665,114.814607180237
Bassin Pôles 3M,PCB_SGM04,,,,2234.041029755,200.970133463436
Bassin Pôles 3M,PL_VIL06,1000,,Rue du Marbella,1319.150835555,157.519428146215
Bassin Pôles 3M,PL_VIL07,,2000,Boulevard des Moures,3576.506357625,255.31734331097
Bassin Pôles 3M,PPG_GRA09,,,RD 127 (Valmaillargues),1624.076362805,179.086312501265
Bassin Pôles 3M,PCB_SGM03,,,,2439.70229682,249.365845872084
Bassin Pôles 3M,,,,,7846.20670047,341.704890037778
Bassin Pôles 3M,PVL_CLL02,4000,,RD65E,2362.372861115,203.805923566396
Bassin Pôles 3M,PL_PER14,600,,RD 172,622.79794208,128.906355551179
