osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"2507310591",,,,Table de tennis de table,,,pitch,,table_tennis,,,,,2023-10-03T14:44:33Z,"""name""=>""Table de tennis de table"", ""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T14:44:33Z"""
"7903034288",,,,,,,pitch,,boules,,,,,2020-09-13T17:13:21Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-09-13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-13T17:13:21Z"""
"8889651718",,,,,,,pitch,,table_tennis,,,,,2021-07-03T08:38:34Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-07-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-03T08:38:34Z"""
"8889651817",,,,,,,pitch,,table_tennis,,,,,2021-07-03T08:38:34Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-07-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-03T08:38:34Z"""
"-14205307",,,,Pumptrack,,,pitch,,pumptrack,,,,,2022-12-06T09:07:04Z,"""name""=>""Pumptrack"", ""sport""=>""pumptrack"", ""leisure""=>""pitch"", ""max_age""=>""8"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""526.414"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T09:07:04Z"""
"23169625",,,,Court n°4,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""661.567"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"23169626",,,,Court n°2,,,pitch,hard,tennis,,,,,2013-07-11T12:39:09Z,"""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""655.463"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:39:09Z"""
"23169628",,,,Court n°3,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.685"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"97896730",,,,Gymnase Joël Abati,Rue des Canaux,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Joël Abati"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1593.51"", ""addr:city""=>""Clapiers"", ""addr:street""=>""Rue des Canaux"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"185763769",,,,City Stade,,,pitch,,multi,,,,,2016-05-17T14:53:48Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""490.231"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T14:53:48Z"""
"185763770",,,,Skate Park Vincent Guilpin,,,pitch,asphalt,skateboard,,,,,2022-04-15T04:59:16Z,"""name""=>""Skate Park Vincent Guilpin"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""916.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:59:16Z"""
