﻿objectid,patri_id,type,gid_rue,code,gid_depart,ordre
0,864405,Support,,026.3.015,,
1,864409,Support,,026.3.016,,
2,492789,Support,12082,474.2.024,,
3,492774,Support,11408,474.3.009,,
4,492775,Support,11408,474.3.010,,
5,479107,Support,11210,159.4.024,,
6,479122,Support,,160.4.019,,
7,485310,Support,13262,098.3.001,,
8,485316,Support,13262,098.3.007,,
9,485320,Support,13262,098.3.011,,
10,485323,Support,13262,098.3.018,,
11,474753,Support,12860,186.4.003,,
12,474755,Support,12860,186.4.005,,
13,675763,Support,11655,142.4.006,,
14,473522,Support,13095,298.2.001,,
15,473509,Support,13095,298.2.003,,
16,473507,Support,13095,298.2.005,,
17,492851,Support,12898,191.3.001,,
18,490050,Support,11574,011.2.003,,
19,706554,Support,,295.1.001,,
20,476084,Support,14023,295.1.005,,
21,868817,Support,,006.2.013,,
22,868821,Support,,006.2.014,,
23,658935,Support,13328,098.4.032,,
24,658947,Support,13328,098.4.035,,
25,473546,Support,11985,298.1.004,,
26,492841,Support,12898,191.3.012,,
27,476083,Support,14023,295.1.004,,
28,476086,Support,12556,295.2.002,,
29,476088,Support,12556,295.2.003,,
30,476089,Support,12556,295.2.004,,
31,473848,Support,14023,295.2.006,,
32,473849,Support,14023,295.2.007,,
33,473850,Support,14023,295.2.008,,
34,476069,Support,14023,295.2.009,,
35,473840,Support,14023,295.2.010,,
36,473806,Support,12032,295.2.011,,
37,688786,Support,12081,132.6.001,,
38,473672,Support,11672,297.3.048,,
39,473734,Support,11620,295.4.013,,
40,473730,Support,11620,295.4.014,,
41,473731,Support,11620,295.4.015,,
42,658560,Support,12550,294.4.017,,
43,475969,Support,12138,295.4.018,,
44,475963,Support,12138,295.4.019,,
45,475964,Support,12138,295.4.020,,
46,646059,Support,12138,295.4.021,,
47,646055,Support,12138,295.4.022,,
48,646063,Support,12138,295.4.023,,
49,646067,Support,12138,295.4.024,,
50,494543,Support,13164,167.3.014,,
51,646071,Support,12138,295.4.025,,
52,475965,Support,13991,295.4.026,,
53,706626,Support,,295.4.027,,
54,706548,Support,,,,
55,706558,Support,,295.1.006,,
56,476026,Support,12578,295.1.007,,
57,706562,Support,,295.1.009,,
58,706566,Support,,295.1.010,,
59,706570,Support,,295.1.011,,
60,706574,Support,,295.1.012,,
61,706578,Support,,295.1.013,,
62,706582,Support,,295.1.014,,
63,706586,Support,,295.1.015,,
64,706590,Support,,295.1.016,,
65,706594,Support,,295.1.018,,
66,706598,Support,,295.1.019,,
67,706602,Support,,295.1.020,,
68,706606,Support,,295.1.021,,
69,706610,Support,,295.1.022,,
70,476056,Support,13521,295.1.024,,
71,706614,Support,,295.1.026,,
72,706618,Support,,295.1.027,,
73,706622,Support,,295.1.028,,
74,473804,Support,13991,295.1.029,,
75,476066,Support,11609,295.2.012,,
76,476067,Support,11609,295.2.013,,
77,476068,Support,11609,295.2.014,,
78,479276,Support,12455,295.4.001,,
79,479277,Support,12455,295.4.002,,
80,479278,Support,12455,295.4.003,,
81,706549,Support,,,,
82,479279,Support,12455,295.4.004,,
83,479280,Support,12455,295.4.005,,
84,479281,Support,12455,295.4.006,,
85,479282,Support,12455,295.4.007,,
86,479283,Support,13991,295.4.008,,
87,479284,Support,13991,295.4.009,,
88,475968,Support,13991,295.4.010,,
89,473732,Support,11620,295.4.012,,
90,706630,Support,,295.4.028,,
91,706634,Support,,295.4.029,,
92,706638,Support,,295.4.030,,
93,706550,Support,,,,
94,480526,Support,11246,128.2.001,,
95,805979,Support,,038.2.007,,
96,487056,Support,11284,145.4.001,,
97,487059,Support,11284,145.4.003,,
98,487089,Support,11234,145.4.009,,
99,654437,Support,12356,482.3.003,,
100,868825,Support,,006.2.015,,
101,670456,Support,11486,146.4.006,,
102,483023,Support,11522,126.4.002,,
103,490664,Support,13171,126.2.010,,
104,495902,Support,12354,260.2.040,,
105,473411,Support,13899,299.1.024,,
106,805983,Support,,038.2.008,,
107,805987,Support,,038.2.009,,
108,805991,Support,,038.2.010,,
109,805995,Support,, 038.3.001,,
110,805999,Support,,038.3.002,,
111,806003,Support,,038.3.003,,
112,706964,Support,,048.2.019,,
113,706968,Support,,050.4.026,,
114,706972,Support,,050.4.027,,
115,706976,Support,,050.4.028,,
116,706980,Support,,050.4.029,,
117,806007,Support,,038.3.004,,
118,485750,Support,11577,416.3.011,,
119,696471,Support,13388,200.1.001,,
120,696475,Support,13388,200.1.002,,
121,474896,Support,13388,200.1.003,,
122,474904,Support,13388,200.1.004,,
123,696479,Support,13388,200.1.005,,
124,482154,Support,13582,200.1.007,,
125,482153,Support,13582,200.1.008,,
126,482164,Support,12298,200.1.010,,
127,480528,Support,11246,128.2.004,,
128,487091,Support,11234,145.4.011,,
129,488485,Support,11236,146.4.009,,
130,483018,Support,12900,126.4.005,,
131,483006,Support,12357,126.2.008,,
132,490188,Support,13171,126.2.012,,
133,482144,Support,13582,200.1.011,,
134,482152,Support,13582,200.1.009,,
135,482143,Support,13582,200.1.012,,
136,482142,Support,13582,200.1.013,,
137,482633,Support,13582,200.1.014,,
138,482297,Support,13582,200.1.015,,
139,696491,Support,13388,200.1.017,,
140,696499,Support,13388,200.1.021,,
141,696456,Support,13388,200.1.022,,
142,696460,Support,13388,200.1.023,,
143,474936,Support,13388,200.1.024,,
144,483312,Support,13388,200.1.025,,
145,487092,Support,11234,145.4.012,,
146,483021,Support,12900,126.4.009,,
147,490665,Support,13171,126.2.013,,
148,696487,Support,13388,200.1.016,,
149,474804,Support,13333,381.3.002,,
150,707027,Support,,482.3.001,,
