osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"22890019",,,,no,,,customers,,surface,,parking,,asphalt,,2022-04-03T11:35:07Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""45471.7"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""capacity:disabled""=>""yes"""
"25764388",,,,,,,private,"1500",surface,,parking,,,,2023-08-29T15:52:57Z,"""hgv""=>""no"", ""ref""=>""1A Ouest"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1500"", ""osm_user""=>"""", ""way_area""=>""23064.4"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:52:57Z"", ""capacity:disabled""=>""10"""
"25764487",,,3A VIP Park & Suites Arena,yes,,,customers,,surface,,parking,,,,2022-03-17T14:30:13Z,"""fee""=>""yes"", ""name""=>""3A VIP Park & Suites Arena"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5084.16"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T14:30:13Z"", ""capacity:disabled""=>""8"""
"25766386",,,,,,,,,surface,,parking,,,,2022-11-21T09:30:37Z,"""hgv""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2970.19"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-21T09:30:37Z"""
"25766851",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""56608.1"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25895169",,,,,,,,"32",,,parking,,,,2016-05-02T15:52:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""32"", ""osm_user""=>"""", ""way_area""=>""923.287"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:52:02Z"", ""capacity:disabled""=>""1"""
"25895775",,,,,,,customers,,,,parking,,,,2015-10-06T19:40:18Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4543.54"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-06T19:40:18Z"""
"27139995",,,,,yes,,,,,,parking,,,,2023-07-23T14:23:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""376.723"", ""wheelchair""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-23T14:23:29Z"""
"27941582",,,4A Exposants,yes,,,customers,"120",surface,,parking,,,,2022-03-17T14:30:16Z,"""fee""=>""yes"", ""name""=>""4A Exposants"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""120"", ""osm_user""=>"""", ""way_area""=>""2952.09"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T14:30:16Z"", ""capacity:disabled""=>""25"""
"114448674",,,Place Jean Moulin,,,,,,,,parking,,,,2015-11-01T20:55:53Z,"""name""=>""Place Jean Moulin"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""773.396"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-01T20:55:53Z"""
"115256917",,,Parking de la Guette,,limited,,,,surface,,parking,,,,2015-12-22T14:08:36Z,"""name""=>""Parking de la Guette"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1569.38"", ""wheelchair""=>""limited"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T14:08:36Z"""
"161032378",,,,yes,,,customers,"1300",surface,,parking,,,,2022-08-07T12:21:39Z,"""fee""=>""yes"", ""ref""=>""B"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1300"", ""osm_user""=>"""", ""way_area""=>""20302"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T12:21:39Z"""
"243487815",,,Pérols - Centre,no,yes,,,"70",,,parking,,,,2015-10-05T21:33:05Z,"""fee""=>""no"", ""name""=>""Pérols - Centre"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""capacity""=>""70"", ""osm_user""=>"""", ""way_area""=>""1722.4"", ""park_ride""=>""tram;bicycle"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-05T21:33:05Z"", ""capacity:carpool""=>""5"", ""capacity:disabled""=>""1"""
