osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"632635477",,,,,,,,,,,wayside_cross,,,,2010-02-07T17:45:02Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-02-07T17:45:02Z"""
"2489322842",,Pont des Tourilles,,,,,,,,,yes,,,,2018-09-04T20:09:43Z,"""name""=>""Pont des Tourilles"", ""bridge""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-04T20:09:43Z"""
"3064966322",,,,,,,,,,,wayside_cross,,,,2014-09-07T11:55:02Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T11:55:02Z"""
"3137138139",,Croix Coulon,,,,,,,,,wayside_cross,,,,2015-12-21T17:18:02Z,"""name""=>""Croix Coulon"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-21T17:18:02Z"""
"3284710536",,,,,,,,,,,wayside_cross,,,,2015-01-12T20:44:50Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-12T20:44:50Z"""
"3452220613",,Moulin,,,,,,,,,ruins,,,,2015-04-12T17:08:47Z,"""name""=>""Moulin"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-12T17:08:47Z"""
"3869205241",,,,,,,,,,,memorial,,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos enfants morts pour la France"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""ref:FR:MemorialGenWeb""=>""19606"""
"3869205244",,Chapelle famille Croix de Castries Académicien,,,,,,,,,tomb,,,,2015-12-10T11:13:29Z,"""name""=>""Chapelle famille Croix de Castries Académicien"", ""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-10T11:13:29Z"""
"3869205245",,Tombeau famille Coste - biologiste,,,,,,,,,tomb,,,,2015-12-10T11:13:29Z,"""name""=>""Tombeau famille Coste - biologiste"", ""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-10T11:13:29Z"""
"3869224663",,Croix Place du Cartel,,Place du Cartel,,,,,,,wayside_cross,,,,2022-08-08T23:15:57Z,"""name""=>""Croix Place du Cartel"", ""colour""=>""gray"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""stone"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Place du Cartel"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T23:15:57Z"""
