osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"2737620552",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"2737620553",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"3826801465",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"3826801466",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"3826846535",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:27:09Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:27:09Z"", ""parking_space""=>""disabled"""
"3869264785",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:27:09Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:27:09Z"", ""parking_space""=>""disabled"""
"3869275081",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"3869284502",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:27:09Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:27:09Z"", ""parking_space""=>""disabled"""
"3869287175",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"3869287176",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
