osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"7984332",,,,,yes,asphalt,yes,primary,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""lanes""=>""2"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"22788576",,,,,yes,asphalt,yes,primary_link,,,lane,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""lanes""=>""1"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""destination""=>""Palavas"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""lane"""
"22890012",,,,,yes,asphalt,,tertiary,,,no,,,"30",,2023-03-20T19:24:16Z,"""lit""=>""yes"", ""ref""=>""M 21E6"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""smoothness""=>""excellent"", ""osm_version""=>""14"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T19:24:16Z"", ""cycleway:right""=>""no"""
"22912567",,,,,yes,asphalt,yes,primary,,,no,,,,,2022-01-03T10:41:00Z,"""ref""=>""M 986"", ""lanes""=>""3"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""shoulder""=>""no"", ""placement""=>""right_of:1"", ""turn:lanes""=>""none|none|slight_right"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T10:41:00Z"", ""cycleway:right""=>""no"""
"22912568",,,,,yes,asphalt,yes,primary,,,no,,,"90",,2022-01-09T00:32:11Z,"""ref""=>""M 986"", ""lanes""=>""2"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:32:11Z"", ""cycleway:right""=>""no"""
"22912569",,,,,yes,asphalt,yes,primary_link,,,no,,,"50",,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""14"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"22912571",,,,,yes,asphalt,yes,primary_link,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986D2"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"22912574",,,,,,asphalt,,tertiary,,,,no,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986D2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"22912580",,,,,yes,asphalt,yes,primary_link,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"22912581",,,,,yes,asphalt,yes,primary_link,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"22912582",Chemin de Saint-Hubert,,,,yes,asphalt,,tertiary,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986E3"", ""name""=>""Chemin de Saint-Hubert"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
