objectid,idfontaine,crfation,type,descriptio,secteur6,f_nom,cptassocio,dossier,longitude,latitude
"1",1.00000000000,,,,H,Sq des Brusses,"412","52","3,859406","43,633236"
"2",2.00000000000,,,,H,Parc Muric nord,"477","530","3,891408","43,631232"
"3",3.00000000000,,,,Mosson,Parc dioscoride,"401","965","3,831311","43,613006"
"4",4.00000000000,,,,C,Petit bois de la colline ouest,"200","7","3,839965","43,604748"
"5",5.00000000000,,,,C,Petit bois de la colline Est,"575","7","3,84133","43,604516"
"6",6.00000000000,,,,C,Mas de perette,"55","149","3,83872","43,598067"
"7",7.00000000000,,,,C,Parc du mas de neuville,"497","857","3,841287","43,841287"
"8",8.00000000000,,,,Haut de massane,J Familiaux haut,"585","988","3,828279","43,628415"
"9",9.00000000000,,,,Haut de massane,J Familiaux bas,"586","988","3,827324","43,630331"
"10",10.00000000000,,,,H,Coulte verte aire de jeux,"628","1038","3,831657","43,631966"
"11",11.00000000000,,,,H,Coulte verte aire  de repos,"628","1038","3,831277","43,632477"
"12",12.00000000000,,,,H,Parc de l'Aiguelongue,"78","538","3,872758","43,629326"
"13",13.00000000000,,,,C,Bartolom,"399","971","3,844755","43,616547"
"14",14.00000000000,,,,Haut de massane,Georges Brassens,"599","35","3,812644","43,638784"
"15",15.00000000000,,,,H,Bois de Montmaur,"3","15","3,867339","43,642235"
"16",16.00000000000,,,,Port Marianne,Parc des pastourelles,"92","20","3,900219","43,620714"
"17",17.00000000000,,,,Port Marianne,Place des Patriotes,"340","815","3,893629","43,601875"
"18",18.00000000000,,,,Croix d'Argent,Parc Tastavin nord,"279","21","3,86951","43,596794"
"19",19.00000000000,,,,Croix d'Argent,Tastavin sud,"466","21","3,868717","43,596021"
"20",20.00000000000,,,,Croix d'Argent,Parc du Belvnd,"499","1069","3,846642","43,589709"
"21",21.00000000000,,,,"Pr,s d'ar",Sq F de Morlhon,"636","575","3,877779","43,594588"
"22",22.00000000000,,,,"Pr,s d'ar",MPT Caillens,"33","1174","3,877075","43,581029"
"23",23.00000000000,,,,"Pr,s d'ar",Mail Baschung,"129","31","3,883185","43,593341"
"24",24.00000000000,,,,Haut de Massane,Parc Sophie Desmaret,"372","9","3,814966","43,627919"
"25",25.00000000000,,,,C,Place F Mansart,"109","643","3,825951","43,613602"
"26",26.00000000000,,,,Antigone,Place de Marathon,"343","474","3,889598","43,607677"
"27",27.00000000000,,,,Antigone,Sq J Monnet,"467","200","3,889169","43,603975"
"28",28.00000000000,,,,"Pr,s d'ar",Sq doc Fourcade,"32","458","3,894578","43,589273"
"29",29.00000000000,,,,Peyrou,Sq des Arceaux,"212","49","3,861155","43,612046"
"30",30.00000000000,,,,Peyrou,Peyrou sud,"500","83","3,870689","43,610794"
"31",31.00000000000,,,,Peyrou,Peyrou nord,"500","83","3,870818","43,611719"
"32",32.00000000000,,,,Peyrou,Parc G Cl,"285","836","3,872079","43,604082"
"33",33.00000000000,,,,Peyrou,Sq Bir Hakeim,"196","144","3,858251","43,611107"
"34",34.00000000000,,,,Peyrou,Parc de la Guirlande,"557","13","3,860739","43,607318"
