osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"500193900",,,Julien Michel,,,,bakery,,,,,,,,2023-08-09T07:37:21Z,"""name""=>""Julien Michel"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:37:21Z"""
"500334639",,,La Grabelloise,,,,bakery,,,,,,,,2020-03-29T04:11:48Z,"""name""=>""La Grabelloise"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-29T04:11:48Z"", ""opening_hours:covid19""=>""\""Uniquement le matin\"""""
"1086810757",,,,,,,newsagent,,,,,,,,2014-03-08T19:55:40Z,"""shop""=>""newsagent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T19:55:40Z"""
"1158588001",,,,,,,florist,,,,,,,,2011-02-18T06:52:25Z,"""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-02-18T06:52:25Z"""
"1503101235",,,Lavomatic Casino,,,,laundry,,,,,,,,2021-10-14T09:05:54Z,"""name""=>""Lavomatic Casino"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-10-04"", ""self_service""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-14T09:05:54Z"""
"1503101239",,,Esso,,fuel,Esso,gas,,,,,,,,2020-04-03T01:06:02Z,"""name""=>""Esso"", ""shop""=>""gas"", ""brand""=>""Esso"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:02Z"", ""brand:wikidata""=>""Q867662"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Esso (marque)"", ""ref:FR:prix-carburants""=>""34790002"""
"1503101240",,,Garage Peugeot,,,,car_repair,,,,,,,,2016-06-17T12:33:50Z,"""name""=>""Garage Peugeot"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:50Z"""
"1503853221",,,Maison Franny,,,,bakery,,,,,,,,2023-08-09T07:38:25Z,"""name""=>""Maison Franny"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:25Z"", ""description:covid19""=>""ouvert tous les jours"""
"2818806249",,,Objectif Vélo,,,,bicycle,,,,,,,,2014-04-26T17:49:42Z,"""name""=>""Objectif Vélo"", ""shop""=>""bicycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-04-26T17:49:42Z"""
"4248142489",,,Art Studio,,,,hairdresser,,,,,,,,2016-06-17T09:49:21Z,"""name""=>""Art Studio"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:21Z"""
