osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
4299713,Route de Nîmes,yes,,,,asphalt,,secondary,track,,,,,,,2021-01-19T14:48:03Z,"""name""=>""Route de Nîmes"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""track"", ""osm_user""=>"""", ""was:lanes""=>""3"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:03Z"", ""lanes:backward""=>""2"", ""description:covid19""=>""Piste cyclable temporaire"""
22917875,Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,,,2021-01-19T14:48:05Z,"""name""=>""Route de Nîmes"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""was:lanes""=>""2"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:05Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
22917876,Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,,,2021-01-19T14:48:05Z,"""name""=>""Route de Nîmes"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:05Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
22953436,Avenue du Martinet,,,,,asphalt,,primary,lane,,,,,70,,2021-04-13T16:14:49Z,"""ref""=>""D 65"", ""name""=>""Avenue du Martinet"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
31450628,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""description""=>""2010/NT/R/DGU-P299"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
38253776,,,,,no,asphalt,,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""yes"", ""width""=>""1"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
38888820,Avenue Roger Salengro,,,,yes,asphalt,,tertiary,,opposite_lane,,,,30,,2020-06-24T07:59:10Z,"""name""=>""Avenue Roger Salengro"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-24T07:59:10Z"""
48916155,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
56437452,Rue des Églantiers,,,,,asphalt,,residential,,,lane,,,,,2020-06-17T08:27:49Z,"""name""=>""Rue des Églantiers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-17T08:27:49Z"", ""cycleway:right""=>""lane"""
57742696,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
57743170,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
57744146,,yes,,,no,,designated,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""designated"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
