osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"406609908",,park,,,,,2021-04-28T10:08:27Z,"""name""=>""Espace Ludique"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1207.98"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T10:08:27Z"""
"569676490",,park,,,,,2019-12-07T12:25:32Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""46182"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-07T12:25:32Z"""
"937335074",,garden,,,,,2021-04-30T16:35:36Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""18.2344"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335075",,garden,,,,,2021-04-30T16:35:36Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21.0186"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335081",,garden,,,,,2021-04-30T16:35:36Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""84.9316"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"1086675616",,garden,,,,,2022-08-16T12:10:37Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""32.5703"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-16T12:10:37Z"""
"1087003294",,garden,,,,,2022-08-17T15:55:22Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9.72754"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T15:55:22Z"""
"1087006095",,garden,,,,,2022-08-17T16:06:34Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""117.674"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T16:06:34Z"""
"1087337273",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7.49365"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337274",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17.7764"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337275",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10.3315"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337276",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9.63623"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337277",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8.60693"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337278",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13.8994"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337279",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7.37695"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337280",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.2207"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1087337281",,garden,,,,,2022-08-18T21:04:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""20.1606"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
