﻿reseau,mode,nom_ligne,num_commercial,num_exploitation,sens,fonctionnement,code_couleur
Urbain,Bus,L6 Euromédecine > Albert 1er - Cathédrale,6,6,Retour,Ligne Régulière,#E94190
Urbain,Bus,L6 Albert 1er - Cathédrale > Euromédecine,6,6,Aller,Ligne Régulière,#E94190
Urbain,Bus,L14 La Pompignane (Les Lacs) > Léon Blum,14,14,Retour,Ligne Régulière,#F3A08C
Urbain,Bus,L7 Hôtel du Département > Peyrou - Arc de Triomphe,7,7,Aller,Ligne Régulière,#A777B1
Urbain,Bus,L7 Peyrou - Arc de Triomphe > Hôtel du Département,7,7,Retour,Ligne Régulière,#A777B1
Urbain,Bus,L8 Centrayrargues > Gare Saint-Roch (Pont de Sète),8,8,Aller,Ligne Régulière,#FFDC00
Urbain,Bus,L8 Gare Saint-Roch (Pont de Sète) > Centrayrargues,8,8,Retour,Ligne Régulière,#FFDC00
Urbain,Bus,L9 Place de France-Odysseum > Place de France-Odysseum A,9,9,Aller,Ligne Régulière,#00A14C
Urbain,Bus,L9 Place de France-Odysseum  > Place de France-Odysseum B,9,9,Retour,Ligne Régulière,#00A14C
Urbain,Bus,L10 Aiguelongue (Jussieu) > Celleneuve,10,10,Aller,Ligne Régulière,#FFB900
Urbain,Bus,L10 Celleneuve > Aiguelongue (Jussieu),10,10,Retour,Ligne Régulière,#FFB900
Urbain,Bus,L14 Léon Blum > La Pompignane (Les Lacs),14,14,Aller,Ligne Régulière,#F3A08C
Urbain,Bus,L11 La Martelle  > Tournezy,11,11,Aller,Ligne Régulière,#5FC3E1
Urbain,Bus,L11 Tournezy > La Martelle,11,11,Retour,Ligne Régulière,#5FC3E1
Urbain,Bus,L13 La Navette : Universités des Sciences et Lettres > Universités des Sciences et Lettres (via Agropolis) A,La Navette,13,Aller,Ligne Régulière,#941B80
Urbain,Bus,L13 La Navette : Universités des Sciences et Lettres > Universités des Sciences et Lettres (via Agropolis) B,13,13,Retour,Ligne Régulière,#941B80
Urbain,Bus,L15 Place de France > Sabines,15,15,Aller,Ligne Régulière,#BF0D0D
Urbain,Bus,L16 Charles de Gaulle > Port Marianne,16,16,Aller,Ligne Régulière,#009EE2
Urbain,Bus,L15 Sabines > Odysseum,15,15,Retour,Ligne Régulière,#BF0D0D
Urbain,Bus,L51 Notre-Dame de Sablassou > Place de l'Europe,51,51,Retour,Ligne Régulière,#E95296
Urbain,Bus,L16 Port Marianne > Charles de Gaulle,16,16,Retour,Ligne Régulière,#009EE2
Urbain,Bus,L17 Gare Saint-Roch (Pont de Sète) > Les Bouisses,17,17,Retour,Ligne Régulière,#DCC900
Urbain,Bus,L52 Place de France > Grammont,52,52,Aller,Ligne Régulière,#FFE500
Urbain,Bus,L17 Les Bouisses > Gare Saint-Roch (Pont de Sète),17,17,Aller,Ligne Régulière,#DCC900
Urbain,Bus,L19 Pierre de Coubertin > Hôtel du Département,19,19,Aller,Ligne Régulière,#FFD400
Urbain,Bus,L52 Grammont > Odysseum,52,52,Retour,Ligne Régulière,#FFE500
Urbain,Bus,L19 Hôtel du Département > Pierre de Coubertin,19,19,Retour,Ligne Régulière,#FFD400
Urbain,Bus,L50 Navette Gare : Place de France > Gare Montpellier Sud de France,Navette Gare,50,Aller,Ligne Régulière,#0059A1
Urbain,Bus,L50 Navette Gare : Gare Montpellier Sud de France > Place de France,Navette Gare,50,Retour,Ligne Régulière,#0059A1
Urbain,Bus,L51 Place de l'Europe > Notre-Dame de Sablassou,51,51,Aller,Ligne Régulière,#E95296
Urbain,Bus,L53 Sabines > Saint-Cléophas,53,53,Aller,Ligne Régulière,#95C11F
Urbain,Bus,L53 Saint-Cléophas > Sabines,53,53,Retour,Ligne Régulière,#95C11F
Suburbain,Bus,L18 Montpellier (Sabines) > Lattes (Centre),18,18,Retour,Ligne Régulière,#E84E24
Suburbain,Bus,L18 Lattes (Centre) > Montpellier (Sabines),18,18,Aller,Ligne Régulière,#E84E24
Suburbain,Bus,L20 Saint-Jean de Védas (Saint-Jean le Sec) > Saint-Jean de Védas (La Fermaude) - Direct,20,20,Aller,Ligne Régulière,#009EE2
Suburbain,Bus,L20 Saint-Jean de Védas (Saint-Jean le Sec) > Saint-Jean de Védas (La Fermaude) - Via Mas de Magret,20,20,Aller,Ligne Régulière,#009EE2
Suburbain,Bus,L20 Saint-Jean de Védas (La Fermaude) > Saint-Jean de Védas (Saint-Jean le Sec) - Via Mas de Magret,20,20,Retour,Ligne Régulière,#009EE2
