﻿nom_site,date_creasite,adresse,quartier,secteur,commune,num_site,inclusive,acces_prm,date_refection
Aire de jeux Place de Tibériade,20160905,Place de Tibériade,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000057,Non,Oui,
Aire de jeux du Square Jean Monnet,19990712,Avenue Albert Dubout,Centre,Antigone,MONTPELLIER,MNTP_AJ_000061,Non,Oui,20191220
Aire de jeux ACM Aiguelongue I,20120928,Rue de Montasinos,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000119,Non,Non,
Fitness Bois de Montmaur,20091016,Avenue Agropolis,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000141,Non,Non,
Aire de jeux Pierre Cardenal,20130705,Rue Pierre Cardenal,Nord-Ouest,Les Hauts de Massane,MONTPELLIER,MNTP_AJ_000115,Non,Non,20200901
Aire de jeux Place de Marathon,20021120,Place de Marathon,Centre,Antigone,MONTPELLIER,MNTP_AJ_000066,Non,Oui,
Aire de jeux Charpak,20120803,Allée Alberto Giacometti,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000149,Non,Non,
Aire de jeux du Parc du Mas Nègre,20180921,Rue Jacques Fouroux,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000156,Non,Oui,
Aire de jeux du Parc Domaine de Méric,19940816,"634 Rue de Ferran, rue de la Draye",Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000084,Non,Non,20190607
Aire de jeux du Père Louis,19950510,Allée Alegria Beracasa,Centre,Antigone,MONTPELLIER,MNTP_AJ_000095,Non,Oui,20090327
Aire de jeux du Parc Richter,20031128,Rue Vendémiaire,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000124,Oui,Oui,20231125
Aire de jeux du Parc Brassens,19890701,Avenue du Comté de Nice,Nord-Ouest,Les Hauts de Massane,MONTPELLIER,MNTP_AJ_000011,Oui,Oui,20230525
Aire de jeux du Mail Bashung,19840101,Avenue du Maréchal Leclerc,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000056,Non,Oui,19950615
Aire de jeux du Parc des Pastourelles,19920101,Rue Jules Isaac,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000053,Non,Non,20080415
Aire de jeux du Square Bernard Chely,19970729,Rue de Font-Couverte,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000105,Non,Oui,20090407
Aire de jeux du Parc Tastavin,19940102,Rue Villeneuve d'Angoulême,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000044,Non,Oui,20180312
Aire de jeux Le Tintoret,20000101,Rue Le Tintoret,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000147,Non,Oui,20110626
Aire de jeux du Champ de Mars,19900101,Allée Aimé Césaire,Centre,Écusson,MONTPELLIER,MNTP_AJ_000050,Non,Oui,20080101
Aire de jeux du Bassin Jacques Coeur,20151209,Allée de la Méditerranée,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000153,Non,Oui,
Aire de jeux du Parc Saint-Martin,19950101,Rue des Yuccas,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000058,Non,Non,20191121
Aire de jeux du Parc Sophie Desmarets,20000101,Avenue de Heidelberg,Nord-Ouest,Les Hauts de Massane,MONTPELLIER,MNTP_AJ_000003,Non,Non,20131201
Aire de jeux du Parc de Font Colombe,20100330,Rue de Château Bon,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000143,Non,Non,
Aire de jeux du Parc Edith Piaf,19881201,Avenue de Saint-Lazare,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000004,Non,Oui,20070701
Aire de jeux du Parc Sainte-Odile,19950101,Route de Mende,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000008,Non,Oui,20170215
Aire de jeux du Parc la Carriera,19950415,Rue Louis Pergaud,Nord-Ouest,Les Hauts de Massane,MONTPELLIER,MNTP_AJ_000092,Non,Oui,20070701
Aire de jeux du Parc Saint-Fiacre / Malbosc,20070509,Rue Aglaé Adanson,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000133,Non,Oui,
Aire de jeux du Square de la Providence,20000101,Rue de la Providence,Centre,Écusson,MONTPELLIER,MNTP_AJ_000139,Non,Oui,20090702
Aire de jeux des Trolles,19940101,Rue Paul Rimbaud,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000029,Non,Oui,
Aire de jeux de l'Esplanade Paul Valery,20000806,Rue Hébert,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000001,Non,Oui,
Aire de jeux de l'Esplanade Pierre Paraf,19930501,Avenue Maurice Planes,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000035,Non,Oui,20160914
Aire de jeux de la Cathédrale,20060901,Rue du Cardinal de Cabrières,Centre,Écusson,MONTPELLIER,MNTP_AJ_000131,Non,Non,
Aire de jeux du Square Louisville,19820101,Avenue de Louisville,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000014,Non,Oui,
Aire de jeux Esplanade de la Musique,19890101,Rue de la Poésie,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000022,Non,Oui,20191205
Aire de jeux Grand Mail,19950615,Le Grand Mail,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000023,Non,Oui,20110621
Aire de jeux du Parc Petit bois de la Colline,20010518,Rue de la Croix de Figuerolles,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000002,Non,Non,
