osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4014763179",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4014763253",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"4014763503",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"4014763508",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"4014763812",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763813",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763917",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763918",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763919",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763920",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014763921",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"4014765432",,,,,yes,,,"1",,,parking_space,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"", ""parking_space""=>""disabled"""
"4014765434",,,,,yes,,,"1",,,parking_space,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"", ""parking_space""=>""disabled"""
"4014765441",,,,,yes,,,"1",,,parking_space,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"", ""parking_space""=>""disabled"""
"4014765442",,,,,yes,,,"1",,,parking_space,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"", ""parking_space""=>""disabled"""
"4014783122",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"4162715760",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"4162716488",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"4162716489",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"4162716493",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4181256230",,,,,yes,,,"2",,,parking_space,,,,2022-08-14T22:28:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-14T22:28:32Z"", ""parking_space""=>""disabled"""
"5021479301",,,,,,,,,,,parking,,,,2017-08-08T06:07:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-08T06:07:52Z"""
"7425601566",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"7425601567",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"7425601568",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"8423321817",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:29:15Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:29:15Z"", ""parking_space""=>""disabled"""
"8423321818",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:29:15Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:29:15Z"", ""parking_space""=>""disabled"""
"8423321820",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8427257280",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8838403546",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8838403605",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"8838403606",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:24:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:24:32Z"", ""parking_space""=>""disabled"""
"8838403607",,,,,yes,,,"1",,,parking_space,,,,2022-03-28T22:34:35Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T22:34:35Z"", ""parking_space""=>""disabled"""
"8838403608",,,,,yes,,,"1",,,parking_space,,,,2022-03-28T22:34:35Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T22:34:35Z"", ""parking_space""=>""disabled"""
"8838403609",,,,,yes,,,"1",,,parking_space,,,,2022-03-28T22:34:35Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T22:34:35Z"", ""parking_space""=>""disabled"""
"8904537703",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"8904537704",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"9148497737",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9280858835",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:29:15Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:29:15Z"", ""parking_space""=>""disabled"""
"9280934956",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9280934958",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"9289167172",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"10741092327",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-09T14:39:36Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-09T14:39:36Z"", ""parking_space""=>""disabled"""
"10741123431",,,,,yes,,,"3",,,parking_space,,,,2023-03-17T09:48:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""3"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-17T09:48:05Z"", ""parking_space""=>""disabled"""
"10755396081",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"11012156534",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"11012156539",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"11012156540",,,,,yes,3M,,"4",,,parking_space,,,,2024-03-08T13:27:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:27:39Z"", ""parking_space""=>""disabled"""
"11241180033",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"11241224846",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"11241255449",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:20:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:20:11Z"", ""parking_space""=>""disabled"""
"11241259270",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:23:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:23:16Z"", ""parking_space""=>""disabled"""
"11629904203",,,,,yes,,,,,,parking_space,,,,2024-02-16T09:37:15Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-16T09:37:15Z"", ""parking_space""=>""disabled"""
"37383850",,,Parking du Pilou,yes,,,yes,,surface,,parking,,,,2024-03-10T19:13:47Z,"""fee""=>""yes"", ""name""=>""Parking du Pilou"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9735.79"", ""supervised""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-10T19:13:47Z"""
"57802279",,,Place de l'Église,,,,,"58",,,parking,,,,2017-06-17T08:11:02Z,"""name""=>""Place de l'Église"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""58"", ""osm_user""=>"""", ""way_area""=>""2165.84"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:02Z"", ""capacity:disabled""=>""2"""
"57802433",,,Place de la Borie,no,,,yes,,surface,,parking,,,,2022-05-31T10:31:33Z,"""fee""=>""no"", ""name""=>""Place de la Borie"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""266.861"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-31T10:31:33Z"""
"81065156",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""276.575"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81065158",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""273.644"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81084128",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:50:28Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""400.015"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:50:28Z"""
"81087557",,,Place du Gazian,,,,,,,,parking,,,,2013-03-21T21:24:12Z,"""name""=>""Place du Gazian"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""658.094"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-03-21T21:24:12Z"""
"81091355",,,Place Porte Saint-Laurent,no,,,yes,"8",surface,,parking,,,,2020-08-06T14:58:19Z,"""fee""=>""no"", ""name""=>""Place Porte Saint-Laurent"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""188.559"", ""park_ride""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T14:58:19Z"", ""capacity:disabled""=>""1"""
"81092950",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:52:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""653.816"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:52:52Z"""
"81092951",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:53:08Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2224.27"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:53:08Z"""
"81093394",,,,no,,,,"10",surface,,parking,,,,2013-04-20T07:03:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""181.802"", ""park_ride""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:19Z"", ""capacity:disabled""=>""no"""
"81100705",,,,no,,,,"16",surface,,parking,,,,2013-04-20T07:03:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""16"", ""osm_user""=>"""", ""way_area""=>""192.19"", ""park_ride""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:19Z"", ""capacity:women""=>""unknown"", ""capacity:parent""=>""unknown"", ""capacity:disabled""=>""no"""
"81100757",,,,no,,,,"5",surface,,parking,,,,2023-11-09T21:43:42Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""48.4233"", ""park_ride""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""capacity:disabled""=>""yes"""
"85578157",,,,,,,,"2",,,parking,,,,2013-04-20T07:03:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""22.1685"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:30Z"", ""capacity:disabled""=>""no"""
"85584652",,,,,,,yes,,,,parking,,,,2022-03-25T14:11:38Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5448.18"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T14:11:38Z"""
"142386004",,,Parking du Prévost,yes,,,yes,,surface,,parking,,,,2023-08-12T11:10:19Z,"""fee""=>""yes"", ""name""=>""Parking du Prévost"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""22149.9"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-12T11:10:19Z"""
"954893173",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23.5815"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"244056837",,,,,,,yes,"5",surface,,parking,,,,2023-12-27T09:45:48Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""57.1245"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-27T09:45:48Z"""
"365994141",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:53:32Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2933.74"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:53:32Z"""
"371764984",,,,,,,,"6",surface,,parking,,,,2015-09-21T17:07:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""86.0669"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:11Z"""
"371765000",,,,,,,,,surface,,parking,,,,2018-04-05T05:53:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""633.031"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-05T05:53:39Z"""
