﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
24141,Grille,Normale,Séparatif,,20180828,20160726154413
24142,Grille,Normale,Séparatif,,20180629,20160726154704
24143,Grille,Normale,Séparatif,,20180629,20160726154828
32383,Avaloir,Normale,Unitaire,Opérationnel,20230901,20160923101837
33720,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007103516
33721,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007103542
33727,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007104224
33728,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007104248
34053,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161010151934
24149,Grille,Normale,Séparatif,,20180629,20160726161332
24150,Grille,Normale,Séparatif,,20180629,20160726161501
37164,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201105416
37611,Grille,Normale,Séparatif,Opérationnel,20231102,20161205143904
1021549,Avaloir,Normale,Séparatif,,20230918,20230918083037
27126,Avaloir,Normale,Séparatif,Opérationnel,20230925,20160811145100
30681,Avaloir,Normale,Séparatif,Opérationnel,20231002,20160907143442
24183,Grille,Normale,Séparatif,,20180627,20160727113016
30525,Grille,Normale,Unitaire,Opérationnel,20231018,20160906163351
30529,Grille,Normale,Unitaire,Opérationnel,20231018,20160906164111
30065,Grille,Normale,Séparatif,Opérationnel,20240109,20160829103943
30530,Grille,Normale,Unitaire,Opérationnel,20231018,20160906164222
30541,Grille,Normale,Unitaire,Opérationnel,20231018,20160907082406
24689,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142641
30674,Grille,Normale,Séparatif,Opérationnel,20240111,20160907141022
35973,Grille,Normale,Séparatif,Opérationnel,20240112,20161118105936
28726,Grille,Normale,Séparatif,Opérationnel,20240115,20160822103552
28709,Avaloir,Normale,Séparatif,Opérationnel,20240116,20160822101919
35789,Avaloir,Normale,Séparatif,Opérationnel,20240117,20161116152050
36502,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142653
35802,Avaloir,Normale,Séparatif,Opérationnel,20240118,20161116152805
36560,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125151808
38141,Avaloir,Normale,Séparatif,Opérationnel,20231123,20161212153509
24409,Avaloir,Normale,Séparatif,Opérationnel,20240126,20160728144910
24106,Grille,Normale,Séparatif,,20180627,20160726114647
23869,Caniveau,Normale,Séparatif,,20180627,20160629145954
25317,Grille,Normale,Séparatif,,20221020,20160804160818
36952,Grille,Normale,Séparatif,,20220805,20161129162034
1023014,Avaloir,,Unitaire,,20240129,20240129073623
27371,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812111754
23905,Caniveau,Normale,Séparatif,,20180705,20160629155858
32771,Avaloir,Normale,Unitaire,Opérationnel,20230901,20160927112935
39949,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230151616
40615,Avaloir,Haute,Séparatif,Opérationnel,20240202,20170104145449
34054,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161010152044
38265,Avaloir,Normale,Unitaire,Opérationnel,20230915,20161213152313
42121,Grille,Normale,Séparatif,,20201214,20170119092310
33625,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153243
24126,Grille,Normale,Séparatif,Opérationnel,20230925,20160726142620
30679,Avaloir,Normale,Séparatif,Opérationnel,20231002,20160907142751
39920,Grille,Normale,Séparatif,Opérationnel,20231106,20161230145734
37157,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201104929
36493,Grille,Normale,Séparatif,Opérationnel,20240122,20161125142441
27043,Grille,Haute,Séparatif,Opérationnel,20240215,20160811103310
29191,Caniveau,Haute,Unitaire,Opérationnel,20240216,20160824100925
41154,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084936
23901,Caniveau,Normale,Séparatif,Hors service,20220922,20160629155241
38142,Grille,Normale,Séparatif,Opérationnel,20231123,20161212153519
36570,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125152707
1022273,Grille,Normale,Séparatif,Opérationnel,20231201,20231204074458
27351,Avaloir,Normale,Séparatif,Opérationnel,20240123,20160812105819
39035,Grille,Haute,Unitaire,Opérationnel,20240221,20161226141754
887347,Avaloir,Haute,Unitaire,Opérationnel,20240221,20210614100143
30067,Avaloir,Normale,Séparatif,Opérationnel,20240109,20160829104045
24701,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801143141
32867,Grille,Normale,Séparatif,Opérationnel,20240126,20160929141932
38034,Grille,Normale,Séparatif,Opérationnel,20240131,20161209141232
28242,Grille,Haute,Unitaire,,20231229,20160818132918
30618,Grille,Normale,Séparatif,Opérationnel,20240111,20160907103957
31458,Grille,Haute,Séparatif,Opérationnel,20240223,20160915103219
35904,Grille,Normale,Séparatif,Opérationnel,20240112,20161117113705
28692,Avaloir,Normale,Séparatif,Opérationnel,20240115,20160822100532
1012886,Grille,Normale,Séparatif,,20230405,20230405141049
28695,Avaloir,Normale,Séparatif,Opérationnel,20240116,20160822100737
24414,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145216
33985,Grille,Haute,Séparatif,Intervention reportée,20240212,20161010111202
37160,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201105028
23950,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092448
24109,Avaloir,Normale,Séparatif,,20180627,20160726115155
23965,Caniveau,Normale,Séparatif,,20180622,20160630134704
42448,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095910
33627,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153317
