osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4404008298",,,,Espace le Club,,,sports_centre,,fitness,,,,,2016-09-16T09:56:58Z,"""name""=>""Espace le Club"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"5904026277",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026278",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026279",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026280",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"9321684601",,,,,,,pitch,,table_tennis,,,,,2021-12-08T18:22:59Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T18:22:59Z"""
"10293477197",,,,,,,pitch,,fitness,,,,,2022-12-29T15:21:03Z,"""sport""=>""fitness"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T15:21:03Z"""
"11284740677",,,,,,,pitch,,table_tennis,,,,,2023-10-23T21:02:43Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T21:02:43Z"""
"-1232041",,,,Palais des Sports,Rue de Jonquilles,,sports_hall,,multi,,civic,,,2022-10-10T15:44:38Z,"""name""=>""Palais des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2502.48"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue de Jonquilles"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"25873034",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""802.379"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
