osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"2921608242",Rue Mascon,"10",Api Ways,,,,craft,beekeeper,,,We-Sa 10:00-18:00,,,,2016-05-11T10:05:17Z,"""name""=>""Api Ways"", ""shop""=>""craft"", ""craft""=>""beekeeper"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue Mascon"", ""osm_version""=>""2"", ""addr:postcode""=>""34660"", ""opening_hours""=>""We-Sa 10:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-11T10:05:17Z"", ""addr:housenumber""=>""10"""
"2923184915",Rue du Jeu de Tambourin,"10",Domaine de Terre Mégère,,,,wine,,,,"Mo-Fr 11:30-12:30,17:00-19:00, Sa 09:00-12:30",,,,2022-07-08T09:53:52Z,"""name""=>""Domaine de Terre Mégère"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""website""=>""http://www.terremegere.fr"", ""osm_user""=>"""", ""addr:street""=>""Rue du Jeu de Tambourin"", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Fr 11:30-12:30,17:00-19:00, Sa 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T09:53:52Z"", ""addr:housenumber""=>""10"""
"4202153045",,,Le pas sage,,,,greengrocer,,,,,,,,2023-03-11T22:50:11Z,"""name""=>""Le pas sage"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-11T22:50:11Z"""
"4202153046",,,Le pétrin de Steph'Anne,,,,bakery,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""Le pétrin de Steph'Anne"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153047",,,Garage Combemale,,,,car_repair,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""Garage Combemale"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153048",,,O Salon,,,,hairdresser,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""O Salon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153049",,,Barrys Immobilier,,,,,,estate_agent,,,,,,2017-11-08T15:45:22Z,"""name""=>""Barrys Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T15:45:22Z"""
"4202193927",,,Carrosserie Spinelli,,,,car_repair,,,,,,,,2016-05-23T13:16:04Z,"""name""=>""Carrosserie Spinelli"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:16:04Z"""
"4202193928",,,Hygitec,,,,,,company,,,,,,2016-05-23T13:16:04Z,"""name""=>""Hygitec"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:16:04Z"""
"4202223750",,,Cabinet Médical des Barrys,,,,,,physician,,,,,,2021-07-18T01:01:57Z,"""name""=>""Cabinet Médical des Barrys"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-18T01:01:57Z"""
