﻿idouvrage,typeregard_libelle,diametre,materiau,ztn,zr,codcomm
ass_devr_0000013,Déversoir d'orage,,,,,340217
ass_devr_0000078,,,,,,340058
ass_devr_0000067,,,,,,340198
ass_devr_0000061,,,,,,340129
ass_devr_0000060,,,,,,340172
ass_devr_0000041,,,,,,340172
ass_devr_0000051,,,,,,340129
ass_devr_0000004,Déversoir d'orage,,,,,340077
ass_devr_0000055,,,,,,340198
ass_devr_0000005,Déversoir d'orage,,,,,340077
ass_devr_0000021,Déversoir d'orage,,,,,340057
ass_devr_0000065,,,,,,340129
ass_devr_0000073,,,,,,340123
ass_devr_0000043,,,,,,340172
ass_devr_0000077,,,,,,340172
ass_devr_0000032,Déversoir d'orage,,,,,340270
ass_devr_0000010,Déversoir d'orage,,,,,340172
ass_devr_0000076,,,,,,340172
ass_devr_0000028,Déversoir d'orage,,,,,340129
ass_devr_0000038,Déversoir d'orage,,,,,340057
ass_devr_0000026,Déversoir d'orage,,,,,340129
ass_devr_0000001,Déversoir d'orage,,,,,340057
ass_devr_0000029,Déversoir d'orage,,,,,340090
ass_devr_0000008,Déversoir d'orage,,,,,340058
ass_devr_0000054,,,,,,340217
ass_devr_0000070,,,,,,340077
ass_devr_0000068,,,,,,340327
ass_devr_0000050,,,,,,340198
ass_devr_0000066,,,,,,340129
ass_devr_0000064,,,,,,340270
ass_devr_0000071,,,,,,340169
ass_devr_0000047,,,,,,340198
ass_devr_0000045,,,,,,340172
ass_devr_0000040,,,,,,340198
ass_devr_0000059,,,,,,340058
ass_devr_0000024,Déversoir d'orage,,,,,340120
ass_devr_0000062,,,,,,340129
ass_devr_0000003,Déversoir d'orage,,,,,340077
ass_devr_0000023,Déversoir d'orage,,,,,340077
ass_devr_0000035,Déversoir d'orage,,,,,340217
ass_devr_0000014,Déversoir d'orage,,,,,340198
ass_devr_0000036,Déversoir d'orage,,,,,340057
ass_devr_0000020,Déversoir d'orage,,,,,340116
ass_devr_0000025,Déversoir d'orage,,,,,340129
ass_devr_0000027,Déversoir d'orage,,,,,340129
ass_devr_0000002,Déversoir d'orage,,,,,340169
ass_devr_0000049,,,,,,340198
ass_devr_0000069,,,,,,340077
ass_devr_0000009,Déversoir d'orage,,,,,340172
ass_devr_0000018,Déversoir d'orage,,,,,340123
ass_devr_0000034,Déversoir d'orage,,,,,340270
ass_devr_0000072,,,,,,340217
ass_devr_0000031,Déversoir d'orage,,,,,340198
ass_devr_0000030,Déversoir d'orage,,,,,340198
ass_devr_0000052,,,,,,340217
ass_devr_0000033,Déversoir d'orage,,,,,340270
ass_devr_0000042,,,,,,340172
ass_devr_0000063,,,,,,340057
ass_devr_0000053,,,,,,340172
ass_devr_0000015,Déversoir d'orage,,,,,340198
ass_devr_0000046,,,,,,340172
ass_devr_0000012,Déversoir d'orage,,,,,340217
ass_devr_0000016,Déversoir d'orage,,,,,340169
ass_devr_0000006,Déversoir d'orage,,,,,340172
ass_devr_0000017,Déversoir d'orage,,,,,340058
ass_devr_0000007,Déversoir d'orage,,,,,340123
ass_devr_0000011,Déversoir d'orage,,,,,340172
ass_devr_0000039,Déversoir d'orage,,,,,340270
ass_devr_0000022,Déversoir d'orage,,,,,340077
ass_devr_0000044,,,,,,340198
ass_devr_0000056,,,,,,340172
ass_devr_0000058,,,,,,340172
ass_devr_0000074,,,,,,340129
ass_devr_0000048,,,,,,340172
ass_devr_0000057,,,,,,340327
