osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"3810083439",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"3810083445",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"3810083446",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"4102427066",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""disabled""=>""designated"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""access:role""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"", ""access:disabled""=>""designated"", ""access:conditional""=>""designated @ disabled"""
"4102427071",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"7244985564",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"7244985565",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"7244985566",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:20:08Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:20:08Z"", ""parking_space""=>""disabled"""
"9940037804",,,,,yes,,,,,,parking_space,,,,2022-08-08T19:13:28Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T19:13:28Z"", ""parking_space""=>""disabled"""
"9988558678",,,,,yes,,,,,,parking_space,,,,2022-08-30T14:25:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-30T14:25:10Z"", ""parking_space""=>""disabled"""
