osm_id,amenity,operator,ref,brand,collection_times,drive_through,osm_user,osm_timestamp,tags
"976502655",post_box,,,,,,,2010-11-04T11:24:06Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-11-04T11:24:06Z"""
"1622430948",post_box,La Poste,,,,,,2023-03-02T21:14:46Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:14:46Z"", ""operator:wikidata""=>""Q373724"""
"1825201336",post_box,La Poste,A0P7G0,,,,,2023-03-02T21:14:46Z,"""ref""=>""A0P7G0"", ""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:14:46Z"", ""operator:wikidata""=>""Q373724"""
"3236990518",post_box,La Poste,A0P7G5,,,,,2023-03-02T21:14:59Z,"""ref""=>""A0P7G5"", ""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:14:59Z"", ""operator:wikidata""=>""Q373724"""
"3816996436",post_box,La Poste,A0P7G8,,,,,2023-03-02T21:15:04Z,"""ref""=>""A0P7G8"", ""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:04Z"", ""operator:wikidata""=>""Q373724"""
"4022118509",post_box,La Poste,A0P7F7,,,,,2023-03-02T21:15:04Z,"""ref""=>""A0P7F7"", ""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Centurions"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:04Z"", ""operator:wikidata""=>""Q373724"""
"4513796071",post_box,La Poste,A0P7H0,,,,,2023-03-02T21:15:09Z,"""ref""=>""A0P7H0"", ""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:09Z"", ""operator:wikidata""=>""Q373724"""
"4513799858",post_box,La Poste,,,,,,2023-03-02T21:15:09Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:09Z"", ""operator:wikidata""=>""Q373724"""
"8430270231",post_box,La Poste,,,,,,2023-03-02T21:15:41Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:41Z"", ""post_box:type""=>""wall"", ""operator:wikidata""=>""Q373724"""
"9396654551",post_box,La Poste,,,,,,2023-03-02T21:15:47Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:15:47Z"", ""post_box:type""=>""lamp"", ""operator:wikidata""=>""Q373724"""
"11304391602",post_box,La Poste,,,,,,2023-11-01T12:42:40Z,"""amenity""=>""post_box"", ""osm_uid""=>""0"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T12:42:40Z"", ""operator:wikidata""=>""Q373724"""
