osm_id,addr_street,addr_housenumber,amenity,name,operator,brand,ref,opening_hours,building,osm_user,osm_timestamp,tags
"25179261",,,fuel,,,Total,,24/7,,,2023-07-23T19:27:28Z,"""wifi""=>""yes"", ""brand""=>""Total"", ""is_in""=>""A-9"", ""layer""=>""2"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""addr:full""=>""A 9 - direction Montpellier/Narbonne, Aire de Montpellier-Fabrègues Nord"", ""hgv:lanes""=>""yes"", ""check_date""=>""2023-07-23"", ""fuel:diesel""=>""yes"", ""osm_version""=>""16"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-23T19:27:28Z"", ""brand:wikidata""=>""Q377915"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34690009"""
"25209822",Avenue Président Pierre Mendès France,,fuel,,,Total,,24/7,,,2023-05-10T12:29:56Z,"""shop""=>""convenience;gas"", ""brand""=>""Total"", ""is_in""=>""Montpellier"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""addr:street""=>""Avenue Président Pierre Mendès France"", ""fuel:diesel""=>""yes"", ""osm_version""=>""20"", ""addr:postcode""=>""34000"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34000013"""
"25210158",Route de Saint-Georges d'Orques,,fuel,Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,,,2022-03-30T09:07:52Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Route de Saint-Georges d'Orques"", ""fuel:diesel""=>""yes"", ""osm_version""=>""12"", ""addr:postcode""=>""34990"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"", ""brand:wikidata""=>""Q3153200"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34990001"""
"25210496",,,fuel,Station Agip,Agip,Agip,,24/7,,,2021-05-03T20:22:44Z,"""name""=>""Station Agip"", ""shop""=>""convenience;gas"", ""brand""=>""Agip"", ""is_in""=>""MONTPELLIER"", ""address""=>""ZAC De Tournezy - Rue De Montels Église"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Agip"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""addr:postcode""=>""34070"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-03T20:22:44Z"", ""brand:wikidata""=>""Q377915"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""en:Agip"", ""ref:FR:prix-carburants""=>""34000010"""
"25211067",,,fuel,Total Access,Elf,Total,,24/7,,,2023-05-10T12:29:56Z,"""name""=>""Total Access"", ""shop""=>""convenience;gas"", ""brand""=>""Total"", ""is_in""=>""MONTPELLIER"", ""address""=>""Avenue de Vanières"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Elf"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""13"", ""addr:postcode""=>""34070"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070018"""
"25214796",Rue Bir Hakeim,,fuel,Auchan,Auchan Carburants,Auchan,,24/7,,,2023-03-21T08:57:08Z,"""name""=>""Auchan"", ""shop""=>""gas"", ""brand""=>""Auchan"", ""layer""=>""1"", ""address""=>""Cs 50003"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Auchan Carburants"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Bir Hakeim"", ""fuel:diesel""=>""yes"", ""osm_version""=>""19"", ""self_service""=>""yes"", ""addr:postcode""=>""34470"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-21T08:57:08Z"", ""brand:wikidata""=>""Q758603"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""en:Auchan"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070002"""
"76856401",,,fuel,Total,Total,Total,,24/7,,,2021-04-25T09:00:22Z,"""name""=>""Total"", ""shop""=>""convenience;gas"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""11"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-25T09:00:22Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34090003"""
"280687718",,,fuel,Costebelle,Total,Total,,24/7,,,2023-09-17T06:55:56Z,"""name""=>""Costebelle"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-17T06:55:56Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34000015"""
"280865523",,,fuel,Carrefour,,Carrefour,,24/7,,,2021-07-23T07:37:19Z,"""hgv""=>""no"", ""name""=>""Carrefour"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""motorcar""=>""yes"", ""osm_user""=>"""", ""motorcycle""=>""yes"", ""payment:cb""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""payment:visa""=>""yes"", ""payment:vpay""=>""yes"", ""self_service""=>""yes"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-23T07:37:19Z"", ""brand:wikidata""=>""Q217599"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""payment:maestro""=>""yes"", ""vending_machine""=>""fuel"", ""payment:mastercard""=>""yes"", ""ref:FR:prix-carburants""=>""34973001"""
"280948806",,,fuel,,Super U,Station U,,24/7,,,2021-01-19T17:10:45Z,"""shop""=>""convenience;gas"", ""brand""=>""Station U"", ""layer""=>""1"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Super U"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2529029"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Système U"", ""vending_machine""=>""fuel"", ""payment:credit_cards""=>""yes"", ""ref:FR:prix-carburants""=>""34170001"""
