﻿uid_carrefour,id_carrefour,type_carrefour,adresse,affectation,num_petrarque,maintenance,petrarque,codeinsee,objectid,mise_service,secteur_geo
,,,,,,,,,8097,,
833,MTP0716-MTP0800,LIAISON,,,,,,34172,1639,,
606,MTP0516-MTP0517,LIAISON,,,,,,34172,8100,,
266,SJV0102,CARREFOUR,Librilla/Demeter,L2,703,ENTREPRISE,Oui,34270,267,,5 Sud
410,SJV0105,CARREFOUR,RN113/echange l'Ortet,L2 A,678,ENTREPRISE,Oui,34270,411,,5 Sud
893,LAT0009,CARREFOUR,PP avenue de l'Europe/ Jonquilles,Littoral,778,ENTREPRISE,,34129,6075,20240311,7 Sud
923,MTP0310-MTP0982,LIAISON,,,,,,34172,8101,,
45,PER0104,CARREFOUR,RD66/Guette,L3,760,ENTREPRISE,Oui,34198,46,,6 Sud
269,MTP0511,CARREFOUR,Place Du 8 Mai 1945,Mis à disposition,332/333/334/335,SPIE,Oui,34172,270,,<Nul>
853,SJV0009-SJV0101,LIAISON,,,,,,34270,3240,,
274,MTP0627,CARREFOUR,Lavérune / Chasseurs,Mis à disposition,660,SPIE,Oui,34172,275,,<Nul>
543,MTP0715-MTP0800,LIAISON,,,,,Non,34172,544,,
834,MTP0805-MTP0810,LIAISON,,,,,,34172,1640,,
81,BAI0001,CARREFOUR,Rue des Colombiers/Rue des Coustoulies,Cadoule et Bérange,289,ENTREPRISE,Non,34022,82,,1 Nord
835,MTP0952-MTP0870,LIAISON,,,,,,34172,1634,,
837,MTP0860-MTP0859,LIAISON,,,,,,34172,1637,,
859,MTP0303-MTP0304,LIAISON,Juvénal,,,,,34172,3250,,
483,MTP0958-MTP0959,LIAISON,,,,,Non,34172,484,,
502,MTP0837-JUV0001,LIAISON,Route de Lodeve,,,,Non,34172,503,,
515,CLL0111-CLL0113,LIAISON,,,,,Non,34057,516,,
574,MTP0724-MTP0760,LIAISON,Voie Domitienne,,,,Non,34172,575,,
709,MTP0703-MTP0751,LIAISON,Chemin de Moularès,,,,Non,34172,710,,
40,MTP0602,CARREFOUR,Boulevard Des Sports / Liron,Montpellier,624,REGIE,Oui,34172,41,,11 Nord
598,MTP0101-MTP0324,LIAISON,,,,,Non,34172,599,,
18,MTP0666,CARREFOUR,Saint Lazare / Reine d'Italie,Montpellier,277,REGIE,Oui,34172,19,,12 Nord
630,MTP0755-MTP0756,LIAISON,,,,,Non,34172,631,,
65,MTP0662,CARREFOUR,Nîmes / Saint Lazare,Montpellier,6,REGIE,Oui,34172,66,,11 Nord
525,MTP0882-MTP0884,LIAISON,Raymond Dugrand,,,,Non,34172,526,,
196,MTP0610,CARREFOUR,Gaillarde / Las Sorbès,Montpellier,366,REGIE,Oui,34172,197,,16 Nord
579,MTP0512-MTP0639,LIAISON,,,,,Non,34172,580,,
365,MTP0314,CARREFOUR,Gambetta / Soldats,L3,494,ENTREPRISE,Oui,34172,366,,22 Sud
395,MTP0315,CARREFOUR,Gambetta / Raffinerie,L3,492,ENTREPRISE,Oui,34172,396,,22 Sud
87,MTP0631,CARREFOUR,Croix Du Capitaine / Edouard VII,Montpellier,634,REGIE,Oui,34172,88,,19 Sud
203,MTP0316,CARREFOUR,Gambetta / Daru / Figuerolles,L3,490,ENTREPRISE,Oui,34172,204,,22 Sud
723,MTP0510-MTP0623,LIAISON,,,,,Non,34172,724,,
528,MTP0550-MTP0622,LIAISON,Avenue Liberté,,,,Non,34172,529,,
98,MTP0604,CARREFOUR,Nîmes / Reine D'Italie,Montpellier,276,REGIE,Oui,34172,99,,11 Nord
242,MTP0628,CARREFOUR,Lavérune / Lavandin,Mis à disposition,661,SPIE,Oui,34172,243,,<Nul>
139,MTP0635,CARREFOUR,Toulouse / Chasseurs,Montpellier,340,REGIE,Oui,34172,140,,19 Sud
740,MTP0635-MTP0636,LIAISON,,,,,Non,34172,741,,
546,MTP0636-MTP0637,LIAISON,,,,,Non,34172,547,,
585,MTP0321-MTP0402,LIAISON,,,,,Non,34172,586,,
386,MTP0644,CARREFOUR,Angoulême / Bounin / Colucci,L2,214,ENTREPRISE,Oui,34172,387,,8 Sud
79,MTP0629,CARREFOUR,Lavérune / Robespierre,Montpellier,632,REGIE,Oui,34172,80,,19 Sud
712,MTP0650-MTP0651,LIAISON,Pres d arenes,,,,Non,34172,713,,
540,MTP0657-MTP0670,LIAISON,avenue de palavas,,,,Non,34172,541,,
201,MTP0715,CARREFOUR,Pavelet / Trancavel,L2 A,209,ENTREPRISE,Oui,34172,202,,8 Sud
84,MTP0086,CARREFOUR,Jeu De Mail Des Abbés / Mousseron,L2,261,ENTREPRISE,Oui,34172,85,,12 Nord
92,MTP0734,CARREFOUR,Justice / Mas De Calenda,L2,270,ENTREPRISE,Oui,34172,93,,12 Nord
408,MTP0769,CARREFOUR,Près d'arènes / Bizet,L4,567,ENTREPRISE,Oui,34172,409,,7 Sud
247,MTP0775,CARREFOUR,Saint Hilaire / Centrayrargues,L4,583/584/585,ENTREPRISE,Oui,34172,248,,9 Sud
417,MTP0735,CARREFOUR,Justice / Roqueturière,L2,272/273,ENTREPRISE,Oui,34172,418,,12 Nord
68,MTP0630,CARREFOUR,Lavérune / Danton,Montpellier,633,REGIE,Oui,34172,69,,19 Sud
125,MTP0634,CARREFOUR,Toulouse / Imprimerie,Montpellier,341,REGIE,Oui,34172,126,,19 Sud
504,MTP0645-MTP0646,LIAISON,,,,,Non,34172,505,,
91,MTP0731,CARREFOUR,Justice / Pioch De Boutonnet,L2 A,392,ENTREPRISE,Oui,34172,92,,12 Nord
