osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
122352878,,,,,,,,cycleway,,,,,,,,2019-06-30T15:22:47Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-30T15:22:47Z"""
417608224,,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
426287707,,,,,,,,cycleway,,,,,,,,2021-03-30T16:16:12Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
426370307,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
426370318,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
675284856,,yes,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
824660296,,yes,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
824660297,,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
824660298,,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
824660299,,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
834676922,,,,,,,,cycleway,,,,,,,,2020-08-06T13:18:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T13:18:48Z"""
834677646,,,,,,,,cycleway,,,,,,,,2020-08-06T13:22:05Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T13:22:05Z"""
923853627,,,,,,,designated,cycleway,,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
923853629,,yes,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
