id,Nom,Adresse,Jour,Heure,Accès,Parking,Nbr_Abonné,Moy_Journa,Type
"1",Marché d'Antigone,Place du Nombre d'Or,Mercredi,7h-14h hiver 7h-17h30 été,Tram L1 Antigone,Europa,"32","31",Marché
"2",Marché des Beaux-Arts,Place des Beaux-Arts 34000 Montpellier,Du lundi au samedi,7h-13h30,Tram L1 L2 L4 Corum,,"4","24",Marché
"3",Marché Tastavin,Avenue Pedro de Luna 34000 Montpellier,du mardi au samedi,7h-13h30,Tram L2 Mas Drevon,,"38","9",Marché
"4",Marché du Plan des 4 Seigneurs,Place Jean Baumel 34000 Montpellier,Mardi- vendredi - samedi,7h-13h30,ligne 23 La Navette arrêt Plan des 4 Seigneurs,Place Jean Baumel,"8","2",Marché
"5",Marché Plan Cabanes,Cours Gambetta 34000 Montpellier,Mardi à dimanche,7h-13h30,Tram L3 Plan Cabanes,,"14","0",Marché
"6",Marché des Arceaux,"Boulevard des Arceaux
34000 Montpellier",Mardi et samedi,7h-13h30,Bus Lignes 6 et 16 arrêt Arceaux,Parking des arceaux,"119","23",Marché
"7",Marché de la Comédie,"Esplanade Comédie
34000 Montpellier",Lundi à samedi,9h-16h,Tram L1 L2 Comédie,Parking de la comédie du polygone et du triange,"19","0",Marché
"8",Marché de la Mosson,"Avenue d'Heidelberg
34000 Montpellier",Fripes le lundi - Mardi vendredi et samedi,7h-13h30,Tram L1 Halles de la Paillade,Parking de l'esplanade Mosson,"198","47",Marché
"9",Marché Albert 1er,"Place Albert 1er
34000 Montpellier",Mercredi et vendredi,7h-13h30,Tram L1 L4 Albert 1er,,"9","0",Marché
"10",Marché Saint-Martin,Rue Cherchell 34000 Montpellier,Jeudi,7h-13h30,Tram L4,,"6","0",Marché
"11",Marché de Malbosc,Allée du Fiacre 34000 Montpellier,Mercredi,7h-13h30,Tram L1 Malbosc,,"6","0",Marché
"12",Marché de Port Marianne,Place Thermidor 34000 Montpellier,Jeudi,7h-14h,Tram L1 et L3 Port Marianne,,"4","0",Marché
"13",Marché de Celleneuve,Allée Antonin Chauliac 34000 Montpellier,Mercredi,7h-13h30,,,"15","0",Marché
"14",Halles Castellane,Rue de la Loge 34000 Montpellier,Du lundi au dimanche,7h-20h sauf dimanche 7h-13h30,Tram L1 et L2 Comédie,Préfecture,"26",,Halles
"15",Halles Laissac,Place Alexandre Laissac 34000 Montpellier,Tous les jours,8h-20h sauf le dimanche 8h-15h,Tram L3 et L4,,"26",,Halles
"16",Halles des quatre saisons,Avenue d'Heidelberg 34000 Montpellier,Du lundi au dimanche,7h-15h sauf le dimanche 7h-13h30,Tram L1 Halles de la Paillade,,"33",,Halles
"17",Halles Jacques Coeur,Boulevard d'Antigone 34000 Montpellier,Du lundi au dimanche,7h-20h sauf le dimanche 7h-15h,Tram L1 Léon Blum,,"22",,Halles
"18",Marché Paysan Antigone,Avenue Samuel-Champlain 34000 Montpellier,Dimanche,8h-13h30,Tram L1 Antigone,,"40",,Marché
"20",Marché aux Puces et à la Brocante,"Espace Mosson
34000 Montpellier",Dimanche,6h-13h30,Tram L1 Mosson,Espace Mosson,"9","100",Marché aux Puces
"21",Marché aux Plantes,"Espace Mosson
34000 Montpellier",Mardi,7h30-18h,Tram L1 et L3 Mosson,Espace Mosson,"20","4",Marché aux Fleurs
"23",Marché des Bouquinistes,"Esplanade Charles de Gaulle
34000 Montpellier",mercredi et samedi,9h-18h,Tram L1 et L2,Parking Comédie,,,Marché aux livres
"24",Marché Broc'art,Les arceaux,Mardi,8h-17h,,,,,Marché d'antiquités de brocante et de bouquinistes
"22",Les dimanches du Peyrou,Esplanade du peyrou,Dimanche,7h30-14h,,,"36","34",Brocante
"26",Marché Petit Bard,Rue Paul Rimbaud 34000 Montpellier,Jeudi,7h30 - 13h30,,,"16",,Marché
"27",Marché paysan des Aubes,9 rue des colombes,mercredi,16h - 19h,,,,,Marché
"28",Marché d'Agropolis,Parking FDI Stadium,mardi,16h - 19h,Bus 10 - arrêt René Bougnol,Parking P1 derrière le FDI Stadium,,,Marché
"27",Marché aux fripes,avenue d'heidelberg,lundi,7h - 13h30,,,,,Marché aux fripes
