osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"22779255",,,,roundabout,,asphalt,,tertiary,,,no,,,,,2022-01-09T00:16:03Z,"""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:16:03Z"", ""cycleway:right""=>""no"""
"22950294",Allée de l'Europe,,,,yes,asphalt,,primary,,,no,,,,,2022-11-19T15:52:58Z,"""lit""=>""yes"", ""name""=>""Allée de l'Europe"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:52:58Z"", ""cycleway:right""=>""no"", ""ref:FR:FANTOIR""=>""341230211J"""
"22950295",Allée de l'Europe,,,,,asphalt,,primary,,,,no,,,,2022-11-19T13:44:06Z,"""lit""=>""yes"", ""name""=>""Allée de l'Europe"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:44:06Z"", ""ref:FR:FANTOIR""=>""341230211J"""
"49011647",,,,,,asphalt,,tertiary,,,,no,,,,2022-01-09T00:10:40Z,"""ref""=>""M 5E1"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:10:40Z"""
"73897211",,,,,,,,cycleway,,,,,,,,2022-03-17T16:38:17Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T16:38:17Z"""
"96926330",,yes,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""foot""=>""permissive"", ""horse""=>""no"", ""layer""=>""1"", ""width""=>""4"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""8"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
"97705868",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""8"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
"98626776",,,,,,asphalt,,tertiary,,,,no,,,,2022-01-13T15:19:45Z,"""ref""=>""M 5E14"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""maxheight""=>""4.2"", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-13T15:19:45Z"""
"102611245",Route de Lavérune,,,,,asphalt,,tertiary,,,,no,,,,2022-01-09T00:10:47Z,"""ref""=>""M 5E1"", ""name""=>""Route de Lavérune"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:10:47Z"", ""ref:FR:FANTOIR""=>""341230066B"""
"102617773",Rue Bernard-Henri de Tréviers,,,,yes,asphalt,,primary,,,no,,,,,2022-10-07T13:07:23Z,"""name""=>""Rue Bernard-Henri de Tréviers"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-07T13:07:23Z"", ""cycleway:right""=>""no"", ""ref:FR:FANTOIR""=>""341230211J"""
"102617774",Allée de l'Europe,,,,yes,asphalt,,primary,,,,no,,,,2023-08-07T11:01:49Z,"""lit""=>""yes"", ""name""=>""Allée de l'Europe"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T11:01:49Z"", ""ref:FR:FANTOIR""=>""341230211J"""
"102663368",Rue Bernard-Henri de Tréviers,,,,yes,asphalt,,primary,,,no,,,,,2022-11-19T15:53:09Z,"""lit""=>""yes"", ""name""=>""Rue Bernard-Henri de Tréviers"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:53:09Z"", ""cycleway:right""=>""no"", ""ref:FR:FANTOIR""=>""341230211J"""
