﻿uid_module_sonore,id_module_sonore,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type_message,marque,modele,codeinsee,objectid
8607,JUV0102BAL01MS01,2759,JUV0102BAL01,228,JUV0102,,,,LF7,Directionnel,PHITECH,MP3,34123,69655
2937,MTP0751BAL03MS01,15076,MTP0751BAL03,178,MTP0751,,,,LF3,Directionnel,PHITECH,,34172,14236
8196,MTP0632BAL02MS01,960,MTP0632BAL02,478,MTP0632,,,,LF1,Directionnel,PHITECH,,34172,64851
3040,MTP0881BAL03MS01,5121,MTP0881BAL03,256,MTP0881,114.3,1,1,LF11,Directionnel,EO,MP3,34172,14650
3041,MTP0881BAL05MS01,5123,MTP0881BAL05,256,MTP0881,288,1,1,LF15,Directionnel,EO,MP3,34172,14651
2560,MTP0639BAL07MS01,2447,MTP0639BAL07,121,MTP0639,,,,LF1,Directionnel,PHITECH,MP3,34172,7820
5240,MTP0737BAL02MS01,3050,MTP0737BAL02,240,MTP0737,92.06126583,1,1,LF3,Directionnel,PHITECH,MP3,34172,38401
2511,MTP0637BAL13MS01,485,MTP0637BAL13,22,MTP0637,333.50065005,1,1,LF9,Directionnel,PHITECH,Couplage S10,34172,7817
82,MTP0642BAL12MS01,3821,MTP0642BAL12,277,MTP0642,144.71654837,1,1,LF9,Directionnel,EO,,34172,83
170,MTP0958BAL01MS01,4915,MTP0958BAL01,325,MTP0958,27.71947932,1,1,LF3,Directionnel,EO,,34172,171
1262,MTP0403BAL06MS01,741,MTP0403BAL06,275,MTP0403,,,,LF21,Directionnel,EO,,34172,4212
172,MTP0958BAL11MS01,4925,MTP0958BAL11,325,MTP0958,134.8445695,1,1,LF1,Directionnel,EO,,34172,173
16,MTP0306BAL14MS01,3643,MTP0306BAL14,345,MTP0306,47.27006588,1,1,LF9,Directionnel,PHITECH,MP3,34172,17
1253,MTP0403BAL05MS01,2972,MTP0403BAL05,275,MTP0403,,,,LF21,Directionnel,EO,,34172,4608
10331,MTP0553BAL06MS01,4692,MTP0553BAL06,367,MTP0553,,,,LF3,Directionnel,PHITECH,Couplage,34172,82887
1281,MTP0403BAL08MS01,3113,MTP0403BAL08,275,MTP0403,,,,LF13,Directionnel,EO,,34172,4213
1472,MTP0510BAL13MS01,3589,MTP0510BAL13,128,MTP0510,0,1,1,LF3,Directionnel,EO,,34172,4616
4163,MTP0722BAL02MS01,2480,MTP0722BAL02,25,MTP0722,0,1,1,LF1,Directionnel,EO,,34172,25570
178,MTP0970BAL01MS01,4957,MTP0970BAL01,314,MTP0970,0,1,1,LF1,Directionnel,ELSI,,34172,179
2466,MTP0636BAL02MS02,2379,MTP0636BAL02,67,MTP0636,0,1,1,LF3,Minimal,PHITECH,Couplage S10,34172,7814
1501,MTP0510BAL16MS01,1626,MTP0510BAL16,128,MTP0510,0,1,1,LF13,Directionnel,EO,,34172,4228
1350,MTP0403BAL18MS01,2197,MTP0403BAL18,275,MTP0403,,,,LF5,Directionnel,EO,,34172,4219
5624,MTP0530BAL02MS01,2678,MTP0530BAL02,1,MTP0530,0,1,1,,Directionnel,PHITECH,MP3,34172,41607
2936,MTP0751BAL05MS01,15078,MTP0751BAL05,178,MTP0751,,,,LF3,Directionnel,PHITECH,,34172,14235
13443,MTP0904BAL09MS02,1656,MTP0904BAL09,50,MTP0904,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95469
2088,MTP0607BAL06MS01,3052,MTP0607BAL06,199,MTP0607,,,,LF13,Minimal,EO,,34172,7013
2079,MTP0607BAL07MS01,124,MTP0607BAL07,199,MTP0607,,,,LF13,Minimal,EO,,34172,6615
173,MTP0966BAL02MS01,4947,MTP0966BAL02,397,MTP0966,55.71808107,1,1,LF5,Minimal,EO,,34172,174
2550,MTP0637BAL04MS01,3571,MTP0637BAL04,22,MTP0637,79.7668695,1,1,LF11,Directionnel,PHITECH,MP3,34172,8216
12055,MTP0314BAL05MS01,4557,MTP0314BAL05,365,MTP0314,,,,LF1,Directionnel,PHITECH,MP3,34172,92971
1321,MTP0403BAL14MS01,2920,MTP0403BAL14,275,MTP0403,,,,LF15,Directionnel,EO,,34172,4216
14499,MTP0930BAL06MS01,423,MTP0930BAL06,380,MTP0930,185.08929483,1,1,LF7,Directionnel,EO,,34172,98309
777,MTP0514BAL08MS01,2952,MTP0514BAL08,342,MTP0514,20.73347509,1,1,LF7,Directionnel,PHITECH,,34172,2210
12066,MTP0314BAL01MS01,4553,MTP0314BAL01,365,MTP0314,,,,LF1,Directionnel,PHITECH,MP3,34172,92972
3196,MTP0831BAL01MS01,508,MTP0831BAL01,273,MTP0831,,,,LF7,Directionnel,PHITECH,MP3,34172,17479
5086,MTP0662BAL02MS01,3211,MTP0662BAL02,65,MTP0662,73.22172642,1,1,LF5,Directionnel,PHITECH,MP3,34172,36802
1,MTP0500BAL16MS01,1137,MTP0500BAL16,405,MTP0500,266.66109446,1,1,LF5,Directionnel,EO,,34172,2
1849,MTP0518BAL30MS01,833,MTP0518BAL30,181,MTP0518,0,1,1,LF7,Directionnel,EO,,34172,5414
14500,MTP0930BAL05MS01,1386,MTP0930BAL05,380,MTP0930,359.6708435,1,1,LF7,Directionnel,EO,,34172,98308
15,MTP0306BAL13MS01,645,MTP0306BAL13,345,MTP0306,136.686692,1,1,LF9,Directionnel,PHITECH,MP3,34172,16
6688,MTP0845BAL04MS01,2518,MTP0845BAL04,138,MTP0845,,,,LF3,Directionnel,PHITECH,MP3,34172,49219
