﻿objectid_1,id_point,id_source,nom_voie,objectid,numero,rep,compl,code_insee,code_post,commune,cote,prestatair,lot,om,om_typ_col,om_aps,om_jour,freq_om,ts,ts_typ_col,ts_aps,ts_jour,freq_ts,bio,bio_typ_co,bio_aps,bio_jour,freq_bio,enc_usager,enu_typ_co,enc_u_aps,enc_u_jour,freq_enc_u,new_point,formulaire
1467206,176708, ,R ALEXANDER FLEMING,0,110, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,SMN,Sud,OM2,PAP,PM,LJ,OM2_PAP_LJ,TS1,PAP,PM,J,TS1_PAP_J,BIO2,PAP,AM,MV,BIO1_PAP_J,NR,RDV,N2,NR, , , 
1413515,119662, ,AV DE FREJORGUES,0,18, , ,34129,34970,LATTES,Gauche,SMN,Sud,OM1,PAP,PM,V,OM1_PAP_V,TS1,PAP,PM,M,TS1_PAP_M,BIO2,PAP,AM,MV,BIO1_PAP_V,NR,RDV,N2,NR, , , 
1391636,61281,34172_2255_00653,R DE FONT CARRADE,0,653, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,W,EU1_PAP_M, , 
1417064,123211, ,AV DU PROFESSEUR LOUIS RAVAZ,0,1093, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,M,EU2_PAP_MW, , 
1390615,71709,34172_2155_00096,R DU FAUBOURG FIGUEROLLES,0,96, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS1_PAP_J,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1469138,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1423092,129315, ,R DE CLEMENTVILLE,0,1, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LJ,TS2_PAP_LJ,NR,PAP,NR,,BIO1_PAP_L,EU1,DEP,PM,W,EU2_PAP_MW, , 
1390659,72221,34172_3600_00146,R DU MAS DE MERLE,0,146, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1424131,130362, ,R DE LA CROIX DE FIGUEROLLES,0,255, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LJ,TS2_PAP_LJ,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,W,EU2_PAP_MW, , 
1391182,82381,34172_x106_99999,PL DU LAVOIR,0,9999, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1390872,77442,34172_3051_00012,R JOSE MARIA DE HEREDIA,0,12, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS1,PAP,AM,J,TS1_PAP_J,NR,PAP,NR,NR,BIO1_PAP_L,EU3,DEP,AM,LWV,EU3_LWV, , 
1427255,133605, ,R D OXFORD,0,214, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1425278,131524, ,R DE SALAMANQUE,0,123, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1416340,122485, ,R DE SALAMANQUE,0,79, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1431381,137769, ,R ROBESPIERRE,0,25, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,J,EU1_PAP_J, , 
1421542,127741, ,QU FLORA TRISTAN,0,240, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,J,EU1_PAP_J, , 
