﻿idcana,materiau_libelle,diametre,modecirc_libelle,typereseau_libelle,zamont,zaval,codcomm,forme_libelle,dimension2
ass_cana_0018758,Amiante-ciment,150,Gravitaire,Eaux usées,91.75,91.64,340227,Circulaire,
ass_cana_0018907,Fonte inconnue,200,Gravitaire,Eaux usées,84.09,81.39,340027,Circulaire,
ass_cana_0022233,Amiante-ciment,150,Gravitaire,Eaux usées,40.05,39.78,340295,Circulaire,
ass_cana_0022342,Amiante-ciment,150,Gravitaire,Eaux usées,39.78,,340295,Circulaire,
ass_cana_0022523,PVC inconnu,200,Gravitaire,Eaux usées,31.96,31.77,340095,Circulaire,
ass_cana_0035509,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0007198,Amiante-ciment,150,Gravitaire,Eaux usées,39.8,38.7,340295,Circulaire,
ass_cana_0001255,PRV A,400,Gravitaire,Eaux usées,20.92,20.41,340295,Circulaire,
ass_cana_0009078,Amiante-ciment,150,Gravitaire,Eaux usées,39.25,38.7,340295,Circulaire,
ass_cana_0010513,Fonte inconnue,200,Gravitaire,Eaux usées,84.22,84.09,340027,Circulaire,
ass_cana_0010553,PVC inconnu,200,Gravitaire,Eaux usées,,,340027,Circulaire,
ass_cana_0011759,PVC inconnu,200,Gravitaire,Eaux usées,96.42,,340027,Circulaire,
ass_cana_0013671,Amiante-ciment,200,Gravitaire,Eaux usées,99.28,,340027,Circulaire,
ass_cana_0046913,Amiante-ciment,150,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0002517,Béton,1000,Gravitaire,Unitaire,27.81,,340172,Circulaire,
ass_cana_0007267,Béton,800,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0046013,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0043515,PVC inconnu,200,Gravitaire,Eaux usées,,23.92,340270,Circulaire,
ass_cana_0023857,PVC inconnu,200,Gravitaire,Eaux usées,118.01,117.46,340179,Circulaire,
ass_cana_0022065,Béton,500,Gravitaire,Unitaire,26.03,25.81,340172,Rectangulaire,800
ass_cana_0013689,PVC inconnu,200,Gravitaire,Eaux usées,78.17,78.02,340259,Circulaire,
ass_cana_0010363,PVC inconnu,110,Forcé,Eaux usées,,,340027,Circulaire,
ass_cana_0034046,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0047552,Amiante-ciment,150,Gravitaire,Eaux usées,,50.21,340058,Circulaire,
ass_cana_0000913,,160,Gravitaire,Eaux usées,79.52,79.2,340172,Circulaire,
ass_cana_0019823,PVC inconnu,200,Gravitaire,Eaux usées,53.32,52.37,340172,Circulaire,
ass_cana_0033515,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0022077,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0028156,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0022720,Fonte inconnue,200,Gravitaire,Eaux usées,4.67,4.16,340198,Circulaire,
ass_cana_0044530,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0032558,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0015267,,500,Gravitaire,Unitaire,-1.5,,340172,Circulaire,
ass_cana_0016953,Béton,1000,Gravitaire,Unitaire,30.19,29.31,340172,Circulaire,
ass_cana_0012610,Amiante-ciment,150,Gravitaire,Eaux usées,,86.87,340249,Circulaire,
ass_cana_0019751,Indéterminé,,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0021349,PVC inconnu,200,Gravitaire,Eaux usées,89.93,88.67,340027,Circulaire,
ass_cana_0002632,Fonte inconnue,300,Forcé,Eaux usées,,,340095,Circulaire,
ass_cana_0021478,Grès,200,Gravitaire,Eaux usées,91.21,91.09,340027,Circulaire,
ass_cana_0051902,Fonte ductile,200,Gravitaire,Eaux usées,22.05,21.76,340172,Circulaire,
ass_cana_0051806,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0047930,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0051881,PVC inconnu,160,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0051882,PVC inconnu,160,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0051897,Fonte ductile,200,Gravitaire,Eaux usées,19.49,19.39,340172,Circulaire,
ass_cana_0037426,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0021234,,450,Gravitaire,Unitaire,54.58,53.87,340172,Circulaire,
ass_cana_0005313,,600,Gravitaire,Unitaire,44.62,44.58,340172,Circulaire,
ass_cana_0010599,Béton,400,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0036852,Amiante-ciment,150,Gravitaire,Eaux usées,,72.81,340169,Circulaire,
ass_cana_0047681,PVC inconnu,200,Gravitaire,Eaux usées,,39.14,340172,Circulaire,
ass_cana_0004618,PVC inconnu,200,Gravitaire,Eaux usées,56.33,54.81,340307,Circulaire,
ass_cana_0004831,Amiante-ciment,150,Gravitaire,Eaux usées,48.68,,340256,Circulaire,
ass_cana_0049656,Fonte ductile,200,Gravitaire,Eaux usées,101.25,99.54,340249,Circulaire,
ass_cana_0050630,Indéterminé,,Forcé,Eaux usées,84.07,84.07,340027,Circulaire,
ass_cana_0050663,PVC inconnu,200,Gravitaire,Eaux usées,78.6,77.79,340027,Circulaire,
