﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
8310,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AK0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757503.65625,6273403.5,2013
8311,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   BB0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760351.80314942,6272930.715,2021
8312,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AH0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757519.6875,6273138.5,2012
8313,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758177.0547279,6273412.64,2021
8323,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AI0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757226.08353155,6273546.91,2021
8585,Certificat d'Urbanisme Type B,2012,COURNONTERRAL,340088   AT0319,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758063.4375,6272775.25,2013
8648,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758608.76027868,6273656.4,2021
8649,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758648.63930398,6273671.865,2021
8650,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BH0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758729.75,6274391,2017
8651,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AM0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757542.40388153,6273814.87,2021
8652,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757537.75,6273857.5,2020
8653,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AH0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757541.4497862,6273134.62,2021
8654,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AI0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757088.125,6273725,2020
8655,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758587.5200957,6271427.735,2021
8656,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758606.28143825,6271439.445,2021
8657,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758600.84994672,6271478.465,2021
8658,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758568.26452669,6271483.9,2021
8659,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758481.71673816,6271687.76,2021
8660,Certificat d'Urbanisme Type B,2012,COURNONTERRAL,340088   AK0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757625.96875,6273277.5,2020
8661,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759851.33150718,6274511.36,2021
8662,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AO0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758651.21400096,6273977.575,2021
8663,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758863.88507314,6273600.165,2021
8664,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BS0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,754928.46683926,6274419.11,2021
