﻿name,bridge,highway,ref,code_insee,nom_commune,exploitant,hierarchie,rgc
,,primary,M 62E3,34198,Pérols,Métropole,2,3
,,primary,,34192,Palavas-les-Flots,Département,,1
,yes,trunk,M 62,34198,Pérols,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,trunk_link,,34154,Mauguio,Département,-9999,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,primary,M 66E4,34198,Pérols,Métropole,2,3
,,tertiary,,34123,Juvignac,Métropole,3,1
,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
,,primary,M 610,34327,Vendargues,Métropole,2,1
,,primary,M 610,34327,Vendargues,Métropole,2,1
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,M 65,34077,Clapiers,Métropole,1,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,trunk_link,,34154,Mauguio,Département,-9999,1
,,tertiary,,34123,Juvignac,Métropole,3,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,,primary,M 610,34327,Vendargues,Métropole,2,1
,,primary,M 65,34057,Castelnau-le-Lez,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,trunk,M 66,34198,Pérols,Métropole,1,1
,yes,trunk_link,,34123,Juvignac,DIR,1,1
,yes,trunk,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 610,34327,Vendargues,Métropole,2,1
,,trunk,M 66,34198,Pérols,Métropole,1,1
,,tertiary,,34123,Juvignac,Métropole,3,1
,,trunk_link,,34172,Montpellier,DIR,1,1
Avenue de Nîmes,,primary,,34240,Saint-Aunès,DIR,1,1
,,tertiary,,34123,Juvignac,Métropole,3,1
,,tertiary,,34123,Juvignac,Métropole,3,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
Avenue de Kalkar,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,trunk_link,,34154,Mauguio,Département,-9999,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,yes,trunk,M 66,34172,Montpellier,Métropole,1,1
,,trunk,M 66,34198,Pérols,Métropole,1,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,,primary,,34192,Palavas-les-Flots,Département,,1
,,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,motorway,,34172,Montpellier,ASF,1,1
,,motorway,,34172,Montpellier,ASF,1,1
,,motorway,,34172,Montpellier,ASF,1,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 65,34172,Montpellier,Métropole,1,1
,,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,M 65,34172,Montpellier,Métropole,1,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,,primary,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,primary_link,,34172,Montpellier,Métropole,2,1
,yes,trunk,M 66,34172,Montpellier,Métropole,1,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,,primary,M 610,34327,Vendargues,Métropole,2,1
,,trunk_link,,34123,Juvignac,DIR,1,1
,,motorway,,34172,Montpellier,ASF,1,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,,primary,,34327,Vendargues,DIR,1,1
,,primary,M 613,34095,Fabrègues,Métropole,2,1
,yes,trunk,M 66,34172,Montpellier,Métropole,1,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 65,34057,Castelnau-le-Lez,Métropole,2,1
,,primary,,34172,Montpellier,Métropole,2,1
,,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,motorway,,34172,Montpellier,ASF,1,1
,,trunk_link,,34123,Juvignac,DIR,1,1
,,primary,,34192,Palavas-les-Flots,Département,,1
,,trunk_link,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,trunk,M 62,34198,Pérols,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,trunk,,34172,Montpellier,ASF,1,1
,,primary,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,motorway_link,,34172,Montpellier,ASF,1,1
,yes,primary,M 65,34077,Clapiers,Métropole,1,1
,,primary_link,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,tertiary,M 5E5,34116,Grabels,Métropole,3,1
,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
,,trunk,M 62,34198,Pérols,Métropole,1,1
,,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,trunk,M 66,34172,Montpellier,Métropole,1,1
,,primary,M 65,34090,Le Crès,Métropole,2,1
,,primary,,34172,Montpellier,Métropole,2,1
,,trunk,M 66,34198,Pérols,Métropole,1,1
,yes,primary,M 65,34057,Castelnau-le-Lez,Métropole,1,1
,,primary,M 65,34172,Montpellier,Métropole,1,1
,,secondary,,34123,Juvignac,Métropole,3,3
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,M 62E3,34198,Pérols,Métropole,2,3
,,primary,M 65,34077,Clapiers,Métropole,1,1
,,trunk,M 66,34198,Pérols,Métropole,1,1
,,secondary_link,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
