﻿idappareil,fnappass_libelle,codcomm
ass_appa_0000556,Raccord,340129
ass_appa_0000050,Vidange,340090
ass_appa_0000282,Capteur,340172
ass_appa_0004301,Point de branchement,340088
ass_appa_0004302,Point de branchement,340256
ass_appa_0004303,Point de branchement,340249
ass_appa_0000043,Vidange,340327
ass_appa_0004234,,340172
ass_appa_0004243,Clapet,340172
ass_appa_0004236,Autre,340172
ass_appa_0004232,Plaque Plein,340057
ass_appa_0004304,Point de branchement,340087
ass_appa_0004233,Plaque Plein,340057
ass_appa_0004235,Autre,340057
ass_appa_0004305,Point de branchement,340249
ass_appa_0004306,Point de branchement,340249
ass_appa_0004307,Point de branchement,340249
ass_appa_0004308,Point de branchement,340249
ass_appa_0004309,Point de branchement,340259
ass_appa_0004310,Point de branchement,340022
ass_appa_0004231,Plaque Plein,340129
ass_appa_0000391,Capteur,340172
ass_appa_0000392,Capteur,340172
ass_appa_0000393,Capteur,340172
ass_appa_0000057,Autre,340172
ass_appa_0000271,Capteur,340172
ass_appa_0000965,Raccord,
ass_appa_0000760,Raccord,340172
ass_appa_0000773,Raccord,340172
ass_appa_0004311,Point de branchement,340027
ass_appa_0000975,Vidange,
ass_appa_0000976,Vidange,
ass_appa_0000978,Vidange,
ass_appa_0000369,Vidange,34192
ass_appa_0004312,Point de branchement,340027
ass_appa_0004313,Point de branchement,340087
ass_appa_0004314,Point de branchement,340088
ass_appa_0000979,Ventouse,
ass_appa_0000263,Capteur,340172
ass_appa_0000264,Capteur,340172
ass_appa_0000265,Capteur,340172
ass_appa_0000284,Capteur,340172
ass_appa_0000304,Capteur,340172
ass_appa_0000367,Vanne,340172
ass_appa_0000276,Capteur,340172
ass_appa_0000989,Vidange,
ass_appa_0000990,Vidange,
ass_appa_0000992,Vidange,
ass_appa_0000993,Ventouse,
ass_appa_0000986,Vidange,340129
ass_appa_0000987,Vanne,340123
ass_appa_0000988,Clapet,340172
ass_appa_0004315,Point de branchement,340088
ass_appa_0000018,Autre,340172
ass_appa_0000261,Ventouse,340057
ass_appa_0000005,Autre,340217
ass_appa_0004316,Point de branchement,340095
ass_appa_0004317,Point de branchement,340095
ass_appa_0004318,Point de branchement,340095
ass_appa_0000176,Ventouse,340129
ass_appa_0004319,Point de branchement,340134
ass_appa_0000436,Autre,340022
ass_appa_0000428,Vanne,340256
ass_appa_0000408,Autre,340256
ass_appa_0000409,Autre,340256
ass_appa_0000421,Autre,340295
ass_appa_0004320,Point de branchement,340164
ass_appa_0004321,Point de branchement,340164
ass_appa_0000457,Raccord,340249
ass_appa_0000336,Capteur,340198
ass_appa_0000337,Capteur,340198
ass_appa_0000347,Vanne,340198
ass_appa_0000362,Capteur,340058
ass_appa_0000357,Capteur,340077
ass_appa_0004322,Point de branchement,340179
ass_appa_0004323,Point de branchement,340179
ass_appa_0004324,Point de branchement,340227
ass_appa_0004325,Point de branchement,340227
ass_appa_0004326,Point de branchement,340227
ass_appa_0004327,Point de branchement,340227
ass_appa_0000006,Vanne,340169
ass_appa_0004328,Point de branchement,340249
ass_appa_0004329,Point de branchement,340249
ass_appa_0004330,Point de branchement,340249
ass_appa_0004331,Point de branchement,340256
ass_appa_0004332,Point de branchement,340259
ass_appa_0004333,Point de branchement,340256
ass_appa_0004334,Point de branchement,340256
ass_appa_0001014,Clapet,340172
ass_appa_0004335,Point de branchement,340295
ass_appa_0004336,Point de branchement,340295
ass_appa_0004337,Point de branchement,340307
ass_appa_0004338,Point de branchement,340307
ass_appa_0000901,Plaque Plein,340129
ass_appa_0004339,Point de branchement,340307
ass_appa_0004340,Point de branchement,340307
ass_appa_0004341,Point de branchement,340307
ass_appa_0000906,Plaque Plein,340057
ass_appa_0004342,Point de branchement,340307
ass_appa_0004343,Point de branchement,340307
ass_appa_0000787,Raccord,340095
ass_appa_0000513,Raccord,340172
ass_appa_0000374,Vanne,340172
ass_appa_0000382,Capteur,340172
ass_appa_0000383,Capteur,340172
ass_appa_0000384,Capteur,340172
ass_appa_0000385,Capteur,340172
ass_appa_0000386,Capteur,340172
ass_appa_0000387,Capteur,340172
ass_appa_0000394,Capteur,340172
ass_appa_0001020,Clapet,340172
ass_appa_0001051,Plaque Plein,340057
ass_appa_0000720,Raccord,340027
ass_appa_0001052,,340172
ass_appa_0000961,Vanne,340123
ass_appa_0000962,Clapet,340172
ass_appa_0001053,Autre,340057
ass_appa_0001055,Clapet,340172
ass_appa_0004344,Point de branchement,340307
ass_appa_0000324,Capteur,340129
ass_appa_0000326,Capteur,340129
ass_appa_0000327,Capteur,340129
ass_appa_0000350,Capteur,340172
ass_appa_0000363,Capteur,340172
ass_appa_0000389,Capteur,340172
ass_appa_0000192,Capteur,340172
ass_appa_0004345,Point de branchement,340337
ass_appa_0004346,Point de branchement,340337
ass_appa_0004347,Point de branchement,340337
ass_appa_0004348,Point de branchement,340337
ass_appa_0000476,Raccord,340270
ass_appa_0000429,Vanne,340256
ass_appa_0000224,Capteur,340198
ass_appa_0000225,Capteur,340198
ass_appa_0000235,Vanne,340198
ass_appa_0000301,Capteur,340198
ass_appa_0000423,Autre,340307
ass_appa_0001017,Plaque Plein,340057
ass_appa_0001018,,340172
ass_appa_0001019,Autre,340057
ass_appa_0001073,Ventouse,
ass_appa_0001012,Raccord,
ass_appa_0001079,Ventouse,
ass_appa_0001080,Ventouse,
ass_appa_0001081,Ventouse,
ass_appa_0001082,Ventouse,
ass_appa_0001083,Ventouse,
ass_appa_0000719,Raccord,340027
ass_appa_0000433,Clapet,340095
ass_appa_0000721,Raccord,340027
