course;stop_code;stop_id;stop_name;route_short_name;trip_headsign;direction_id;departure_time;is_theorical;delay_sec;dest_ar_code;course_sae
1581940392;ANTIGRTW;41217;ANTIGONE;1;MOSSON;1;10:24:22;0;260;41101;268436037
1581940414;ANTIGRTW;41217;ANTIGONE;1;MOSSON;1;10:29:57;0;595;41101;268435560
1581940445;ANTIGRTW;41217;ANTIGONE;1;MOSSON;1;10:36:37;0;995;41101;268436065
1581940389;BOUTORTW;41233;BOUTONNET;1;MOSSON;1;10:22:34;0;152;41101;268435516
1581940409;BOUTORTW;41233;BOUTONNET;1;MOSSON;1;10:31:37;0;695;41101;268435969
1581940419;BOUTORTW;41233;BOUTONNET;1;MOSSON;1;10:35:02;0;900;41101;268435997
1581940382;CHATORTW;41243;CHATEAU D'O;1;MOSSON;1;10:21:28;0;86;41101;268435870
1581940418;CHATORTW;41243;CHATEAU D'O;1;MOSSON;1;10:25:19;0;317;41101;268435929
1581940389;CHATORTW;41243;CHATEAU D'O;1;MOSSON;1;10:31:40;0;698;41101;268435516
1581940409;COMEDRTW;41223;COMEDIE;1;MOSSON;1;10:21:24;0;82;41101;268435969
1581940419;COMEDRTW;41223;COMEDIE;1;MOSSON;1;10:24:49;0;287;41101;268435997
1581940392;COMEDRTW;41223;COMEDIE;1;MOSSON;1;10:30:39;0;637;41101;268436037
1581940409;CORUMRTW;41225;CORUM T1;1;MOSSON;1;10:24:24;0;262;41101;268435969
1581940419;CORUMRTW;41225;CORUM T1;1;MOSSON;1;10:27:49;0;467;41101;268435997
1581940392;CORUMRTW;41225;CORUM T1;1;MOSSON;1;10:33:39;0;817;41101;268436037
1581940419;DUGUESCE;41218;DU GUESCLIN;1;MOSSON;1;10:20:59;0;57;41101;268435997
1581940392;DUGUESCE;41218;DU GUESCLIN;1;MOSSON;1;10:27:17;0;435;41101;268436037
1581940414;DUGUESCE;41218;DU GUESCLIN;1;MOSSON;1;10:32:11;0;729;41101;268435560
1581940379;EUROMRTW;41247;EUROMEDECINE;1;MOSSON;1;10:20:43;0;41;41101;268435826
1581940382;EUROMRTW;41247;EUROMEDECINE;1;MOSSON;1;10:25:28;0;326;41101;268435870
1581940418;EUROMRTW;41247;EUROMEDECINE;1;MOSSON;1;10:29:19;0;557;41101;268435929
1581940419;GARERTW;41221;GARE ST-ROCH T1;1;MOSSON;1;10:22:49;0;167;41101;268435997
1581940392;GARERTW;41221;GARE ST-ROCH T1;1;MOSSON;1;10:28:39;0;517;41101;268436037
1581940414;GARERTW;41221;GARE ST-ROCH T1;1;MOSSON;1;10:34:14;0;852;41101;268435560
1581940379;HALLPRTW;41253;HALLES PAILLADE;1;MOSSON;1;10:25:37;0;335;41101;268435826
