﻿objectid,type,statut,theme,nom,adresse,quartier,ville,fonc_v,proj_v,autres_v,fonc_3m,autre_3m,dept34,region,etat,etp,capa,sup,freq,obs,field21,latitude,x,longitude,y
20087,,,Livre et lecture publique,,,,,,,,,,,,,,,,,,,,,,
22487,,,Danse,,,,,,,,,,,,,,,,,,,,,,
1190,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",DOMAINE DE GRAMMONT, Avenue Albert Einstein,PORT MARIANNE,MONTPELLIER, , , , , , , , ,0, , , , Institut Bouisson Bertrand, ,43.610363,773837.31,3.914363,6279462.06
309,ASSOCIATIONS,Privé,Danse,DANSOMANIA CIE ANNE MARIE PORRAS,"54, rue Faubourg Figuerolles 34070",MONTPELLIER CENTRE,MONTPELLIER,5 000 € (2020), , , , , , , ,0, , ,400, , ,43.606627,769858.01,3.865027,6279001.98
1186,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CHAPELLE ORTHODOXE SAINTE-PHILOTEE ET  SACRISTIE,2733 avenue Albert Einstein,PORT MARIANNE,MONTPELLIER, , , , , , , , ,0, , , , Institut Bouisson Bertrand, ,43.611791,774989.19,3.928651,6279634.22
595,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,SALLE PAGANINI -LE KIASMA,"1, Rue de la Crouzette 34175",Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0,100, , , , ,43.632615,772518.56,3.89838,6281920.14
593,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,AUDITORIUM MAURICE RAVEL- LE KIASMA,"1, Rue de la Crouzette 34173",Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0,336, , , , ,43.632615,772518.56,3.89838,6281920.14
594,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,SALLE LAGOYA- LE KIASMA,"1, Rue de la Crouzette 34174",Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0,500, , , , ,43.632615,772518.56,3.89838,6281920.14
596,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,SALON VIP - PALAIS DES SPORTS JACQUES CHABAN-DELMAS,515 avenue de la Monnaie,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0,200, , , , ,43.645015,773960.33,3.91644,6283314.91
592,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,AUDITORIUM CENTRE ANDRE MALRAUX,10 Chemin de la Moutte,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0,120, , , , ,43.634149,773132.72,3.906013,6282097.66
591,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,SALLE DU PIC SAINT LOUP,Esplanade du Pic Saint Loup,Sans objet hors Montpellier,BEAULIEU, , , , , , , , ,0,150, , ,manque adresse, ,48.649887,333310.72,-1.981111,6850426.51
374,ASSOCIATIONS,Privé,Musique,LES NUITS DU CHAT,6 rue Lamartine 34000,MONTPELLIER CENTRE,MONTPELLIER,2 200 € (2018) et 3 000 € (Jacou), , ,500 € (2018), ,2 000 € (2018),6 000 € (2018),5 000 € (2018,1, , ,10 000 (festival 2017),Organise le festival "Les Nuits du Chat", ,43.605433,771440.51,3.884605,6278886.8
19287,ASSOCIATIONS,Privé,Danse,ASSOCIATION SATELLITE,rue Vezia,MOSSON,MONTPELLIER,,800€ (2020),,,,,2 500€ (2019),6 500€ (2019),,,,,,,,,,
20487,,,Arts plastiques,,,,,,,,,,,,,,,,,,,,,,
1375,GALERIES D'ART,Privé,Arts plastiques,GALERIE 13,13 boulevard du Jeu de Paume,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.607991,770561.08,3.873754,6279161.33
1442,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE CENTRALE FEDERICO FELLINI,1 place Paul Bec,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,17.8, ,1839 m2,136 972 entrées - 134 693 prêts - 4 135 abonnés (2019),Restructuration de la médiathèque centrale 2019-2021, ,43.607977,771567.84,3.886221,6279170.99
23287,,,Arts plastiques,,,,,,,,,,,,,,,,,,,,,,
1430,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE VICTOR HUGO,207 rue Guillaume Janvier,CROIX D'ARGENT,MONTPELLIER, , , , , , , , ,12, ,766 m²,99 966 entrées -	263 931 Prêts  - 6 233 abonnés (2019), , ,43.596237,769915.97,3.865588,6277847.8
22889,,,Danse,,,,,,,,,,,,,,,,,,,,,,
652,SALLES DE CINEMA,Public,"Cinéma, audiovisuel, industries créatives",SALLES DE CINEMA DE LA MEDIATHEQUE F. FELLINI,"1, place Paul Bec",MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0,105, , , , ,43.607977,771567.84,3.886221,6279170.99
16090,,,,,,,,,,,,,,,,,,,,,,,,,
16885,ASSOCIATIONS,Privé,"Cirque, arts de la rue",ASSOCIATION DES ARTS DE RUE,15 Avenue des Etats du Languedoc,MONTPELLIER CENTRE,MONTPELLIER,2000 (2019),,,,,,,,12,,,,,,,,,
