﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
39080,Certificat d'Urbanisme,2010,MONTAUD,340164   ZC0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777554.5625,6295125.25,2012
39081,Certificat d'Urbanisme,2010,MONTAUD,340164   ZC0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777547.625,6295150.5,2012
39122,Certificat d'Urbanisme,2011,MONTAUD,340164   ZC0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777786.375,6295048.5,2011
39123,Certificat d'Urbanisme,2011,MONTAUD,340164   ZC0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777788.625,6295023.5,2011
39138,Certificat d'Urbanisme,2011,MONTAUD,340164   ZC0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777586.3125,6295385.5,2012
39139,Certificat d'Urbanisme,2011,MONTAUD,340164   ZC0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777594.40625,6295356,2012
39140,Certificat d'Urbanisme,2011,MONTAUD,340164   ZC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777642.5,6295374.5,2012
39178,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776909.82925009,6295209.17,2021
39179,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776925.43045077,6295201.915,2021
39180,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776939.03801721,6295189.34,2021
39182,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777583.8125,6295413.5,2012
39183,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777642.5,6295374.5,2012
39184,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777123.59000635,6294632.83,2021
39185,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777175.19774601,6294648.905,2021
39186,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776910.00528241,6294070.12,2021
39187,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776947.53302725,6294079.47,2021
39188,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777231.01994475,6293844.18,2021
39189,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777235.32829909,6293908.175,2021
39190,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZA0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776358.044891,6295246.485,2021
39191,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777245.4049872,6295190.425,2021
39192,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777197.74440077,6294832.275,2021
39193,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777320.01104574,6294865.89,2021
39194,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777251.39111705,6294993.695,2021
