osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"11656961",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1195.84"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11656962",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1121.1"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11657298",,,,no,,,yes,"76",surface,,parking,,asphalt,,2021-12-24T10:49:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""76"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""1460.55"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:49Z"", ""capacity:disabled""=>""2"""
"11657299",,,,no,,,yes,"48",surface,,parking,,asphalt,,2021-12-24T10:49:53Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""48"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""913.57"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:53Z"""
"11657303",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1421.22"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11657305",,,,no,,,,"6",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""789.971"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11658292",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:37Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""1623.03"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:37Z"""
"11658293",,,,no,,,,"82",surface,,parking,,asphalt,,2017-03-08T10:50:37Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""82"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""2171.52"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:37Z"", ""capacity:disabled""=>""3"""
"16803516",,,,no,,,,"8",surface,,parking,,asphalt,,2017-03-08T11:28:14Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""615.311"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T11:28:14Z"""
"58661966",,,,,,,customers,,surface,,parking,,,,2018-01-30T16:05:48Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5439.19"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T16:05:48Z"", ""capacity:disabled""=>""4"""
"201381347",,,,,,,,,surface,,parking,,,,2018-01-30T15:57:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1916.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T15:57:51Z"""
"201381348",,,,,,,,,surface,,parking,,,,2023-08-02T20:44:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4972.84"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T20:44:42Z"""
"209352157",,,,,,,,,surface,,parking,,,,2023-07-04T08:34:14Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2817.77"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T08:34:14Z"""
