﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
37851,Certificat d'Urbanisme,2010,LAVERUNE,340134   BT0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764747.3433611,6277412.7,2021
37856,Certificat d'Urbanisme,2010,LAVERUNE,340134   BS0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765176.3566235,6276925.15,2021
37857,Certificat d'Urbanisme,2010,LAVERUNE,340134   BW0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764068.0727629,6276852.46,2021
37858,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765054.11912692,6276596.165,2021
37859,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765041.26695135,6276545.345,2021
37863,Certificat d'Urbanisme,2010,LAVERUNE,340134   BM0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764951.93001758,6276491.915,2021
37864,Certificat d'Urbanisme,2010,LAVERUNE,340134   BM0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764982.49784797,6276433.37,2021
37865,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765196.53682353,6276624.665,2021
37866,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765196.82156394,6276601.745,2021
37867,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765134.98004617,6276550.065,2021
37869,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BI0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764291.73026438,6275971.67,2021
37870,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BI0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764117.86815487,6275607.65,2021
37871,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764813.3390038,6276536.975,2021
37872,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764807.66387664,6276541.865,2021
37873,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BN0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765036.06957906,6276582.185,2021
37874,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BS0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765082.66256193,6276921.295,2021
37875,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765017.17632477,6276659.365,2021
37876,Certificat d'Urbanisme,2010,LAVERUNE,340134   BT0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764822.98086496,6277342.46,2021
37877,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764831.75,6275994.75,2012
37878,Certificat d'Urbanisme,2010,LAVERUNE,340134   BO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765592.83328804,6276687.35,2021
37879,Certificat d'Urbanisme,2010,LAVERUNE,340134   BB0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765067.07939492,6276387.605,2021
37880,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764167.61306668,6275513.145,2021
37881,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764224.93949297,6275525.905,2021
37882,Certificat d'Urbanisme,2010,LAVERUNE,340134   BZ0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765787.99227589,6277840.17,2021
37884,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BS0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765263.76041228,6276793.765,2021
37934,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BZ0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764712.84473349,6277974.515,2021
37935,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765221.25758687,6276951.07,2021
37936,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765221.25758687,6276951.07,2021
37937,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764817.16660388,6276993.315,2021
37938,Certificat d'Urbanisme,2011,LAVERUNE,340134   BO0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765359.73810742,6276596.405,2021
37939,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765197.23991757,6276838.265,2021
37940,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BM0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764913.07735015,6276455.275,2021
37941,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BT0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764915.55401543,6277414.73,2021
37942,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765327.06446827,6276527.385,2021
37943,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BN0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765158.57045469,6276549.27,2021
37944,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BN0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765154.16005102,6276549.505,2021
37945,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BI0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763922.12281342,6275757.65,2021
37946,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765347.65422816,6276410.81,2021
37947,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BM0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765047.24659993,6276500.645,2021
37948,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BT0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764838.34712617,6277241.56,2021
37949,Certificat d'Urbanisme,2011,LAVERUNE,340134   BB0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765029.42527841,6276399.045,2021
37950,Certificat d'Urbanisme,2011,LAVERUNE,340134   BB0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765025.66576321,6276409.93,2021
37951,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BV0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764765.7453834,6276614.79,2021
37952,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765606.65413178,6276520.94,2021
37953,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BI0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765192.93297155,6275691.89,2021
37954,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BW0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764161.07179704,6276952.465,2021
37955,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764843.19948051,6277023.89,2021
37957,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765128.99785104,6276926.325,2021
38078,Certificat d'Urbanisme Type B,2013,LAVERUNE,340134   BM0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764928.93281785,6276591.245,2021
38083,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764242.15744226,6277090.12,2021
38084,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764493.5,6277359,2018
38085,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764524.59375,6277315,2018
38086,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765065.70938079,6276490.08,2021
38087,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764998.00190891,6276673.405,2021
38088,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763893.94677966,6277571.23,2021
38089,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764984.73078398,6276430.935,2021
38090,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763938.04274579,6277235.945,2021
38091,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763879.74664924,6277541.685,2021
