﻿id_chantie,numero_fic,debut_chan,fin_chanti,adresse,categorie,programmat,etape,nature,type,m_ouvrage,m_oeuvre,m_executan
100007844,130075-34000,20180205,20180504,du 8 au 18 bis rue des Bleuets;rue des Azalées,Chantier,Prévisible AT,Fermé,Réseau électrique,Réseau BT en contrainte,ENEDIS Groupe Structure,,
100018171,130130-34000,20171016,20180330,au 3 rue de Puech Villa;rue de la Croix de Lavit;rue de la Galera,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100032231,120535-34000,20230220,20230508,rue du Professeur Forgue,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100036465,130235-34000,20190114,20190930,avenue de Lodève;route de Lodève,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100036468,140010-34000,20190902,20200228,boulevard Paul Valéry;rue Gaston Bachelard,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100036469,140011-34000,20180618,20180630,du 20100 au 2154 rue Gaston Bachelard,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100039755,130309-34000,20220221,20220311,du 770 au 970 chemin de Moularès,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100041881,130343-34000,20181026,20181109,avenue de Maurin;rue Saint Cléophas,Chantier,Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100042055,130351-34000,20180115,20180415,rue de la Pépinière;rue des Pradiers,Chantier,Prévisible AT,Fermé,Cours d'Eau,Travaux en rivière,3M - Direction Eau et Assainissement,,
100044556,140076-34000,20191112,20200124,Rue Farges;Rue Henri René    section rue Pont de Lattes Place Carnot;place de Strasbourg;rue Général Riu;rue des Aiguerelles;rue des Deux Ponts;rue du Grand Saint Jean,Chantier,Non Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100044617,130405-34000,20180416,20180622,rue Professeur Léon Vallois,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100044637,130407-34000,20200302,20200630,rue Gustave Eiffel;rue Viollet Le Duc,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100047576,140079-34000,20190701,20191220,du 1224 au 1365 rue Paul Rimbaud,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100054776,140095-34000,20180101,20180228,rue Marcellin Albert,Chantier,Prévisible AT,Réfectionné,Eaux Pluviales,Renouvellement réseau,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100059997,140104-34000,20190902,20191231,rue Fontanon,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100060316,140107-34000,20180409,20180706,boulevard Benjamin Milhaud;rue Boussinesq,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100064436,150060-34000,20171023,20180331,rue du Faubourg du Courreau,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100082039,150305-34000,20180924,20181019,du 160 au 489 avenue du Val de Montferrand,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100083419,150388-34000,20190902,20190930,rue Fabre,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100083420,150389-34000,20190902,20191129,rue des Augustins,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100083599,160033-34000,20180918,20191129,route de Lavérune;rue du Faubourg Figuerolles;rue du Mas de Merle,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100083659,170043-34000,20181112,20181116,avenue Albert Dubout;rue des Marronniers,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100086059,150589-34000,20191202,20191220,rue Cambacérès,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100088639,150729-34000,20190902,20191231,rue Fouquet,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100088659,150730-34000,20190902,20191231,rue Fontanon,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100091639,160035-34000,20190828,20190906,place Pétrarque;rue Embouque d'Or,Chantier,Prévisible AT,Fermé,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100097482,160050-34000,20211129,20211201,boulevard Renouvier,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100097500,160052-34000,20171204,20180202,avenue de Maurin,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
