osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"13441254",,,,,,Botanic,customers,,,,parking,,,,2022-01-16T16:36:13Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Botanic"", ""osm_user""=>"""", ""way_area""=>""8296.38"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"23169647",,,,no,,,yes,,surface,,parking,,,,2022-04-15T04:48:00Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""808.631"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:48:00Z"""
"97762080",,,Place Max Leenhardt,,,,yes,,surface,,parking,,,,2021-05-10T20:31:42Z,"""name""=>""Place Max Leenhardt"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1797.77"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T20:31:42Z"""
"258757003",,,Parking de la médiathèque Albert Camus,,,,,,surface,,parking,,,,2017-11-07T19:03:08Z,"""name""=>""Parking de la médiathèque Albert Camus"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1292.49"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-07T19:03:08Z"""
"275565328",,,,no,,,yes,,surface,,parking,,,,2022-05-30T20:53:18Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""898.4"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T20:53:18Z"""
"368900211",,,Parking du Fesquet,no,,,yes,,surface,,parking,,,,2021-12-31T10:44:30Z,"""fee""=>""no"", ""name""=>""Parking du Fesquet"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""375.801"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-31T10:44:30Z"""
"415496511",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:41Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""615.068"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:41Z"""
"415496522",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3519.3"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:41Z"""
"415496542",,,,,,,private,,,,parking,,,,2017-06-17T08:09:41Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1780.87"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:41Z"""
"415530012",,,,,,,permissive,"20",surface,,parking,,,,2022-01-23T19:12:52Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""673.798"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"415530014",,,,no,,,customers,,surface,,parking,,,,2020-09-15T20:15:04Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1258.47"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-15T20:15:04Z"""
"415530019",,,,no,,,yes,,surface,,parking,,,,2021-10-10T18:00:05Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1473.05"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T18:00:05Z"", ""capacity:disabled""=>""2"""
"415530032",,,,no,,,yes,,surface,,parking,,,,2021-10-22T08:06:36Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""933.041"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-22T08:06:36Z"""
