﻿#TYPE System.Management.Automation.PSCustomObject
"Nom_manifestation","Date_arrete","Date_fin_Manif","Horaires","Lieu","Date_Montage","Numero_arrete","Cree","Objet","Date_debut_Manif"
"Roller in Montpellier","02/01/2017 00:00:00","05/01/2018 23:00:00",,"Place du Nombre d'Or - Départ","05/01/2018 20:00:00","1",,,"05/01/2018 21:00:00"
"Roller in Montpellier","02/01/2017 00:00:00","12/01/2018 23:00:00",,"Place du Nombre d'Or - Départ","12/01/2018 20:00:00","1",,,"12/01/2018 21:00:00"
"Congrès de la Mutualité Française ","10/04/2018 00:00:00","17/06/2018 21:00:00",,"Esplanade Charles de Gaulle allée lattre de tassigny-kiosque corum","09/06/2018 08:00:00","201",,,"10/06/2018 09:00:00"
"exposition armée de l'air ",,"20/04/2018 00:00:00",,"place de la Comédie","10/04/2018 00:00:00",,,,"10/04/2018 00:00:00"
"Comédie du livre ",,"27/05/2018 00:00:00",,"esplanade charles de gaulle + comédie ","15/05/2018 00:00:00",,,,"25/05/2018 00:00:00"
"Montpellier Reine ","14/05/2018 00:00:00","27/05/2018 18:00:00",,"esplanade du peyrou","25/05/2018 11:00:00","269",,,"26/05/2018 10:00:00"
"Urban trail ",,"20/01/2018 00:00:00",,"Peyrou - esplanade ","20/01/2018 00:00:00",,,,"20/01/2018 00:00:00"
"EDUCAP CITY ","15/02/2018 00:00:00","03/05/2018 00:00:00",,"Esplanade charles de gaulle + place georges frêche","03/05/2018 00:00:00","61",,,"03/05/2018 00:00:00"
"fête des continents ","10/04/2018 00:00:00","09/06/2018 19:00:00",,"place Dyonisos","09/06/2018 08:00:00","200",,,"09/06/2018 14:10:00"
"Fitdays",,"20/05/2018 00:00:00",,"Bassin jacques Coeur ","20/05/2018 00:00:00",,,,"20/05/2018 00:00:00"
"Championnat de France de Football de Table ","15/02/2018 00:00:00","10/06/2018 20:00:00",,"Gymnase Albert Batteux ","08/06/2018 20:00:00","63",,,"09/06/2018 08:00:00"
"Spectacle théatre compagnie maritime","19/01/2018 00:00:00","09/06/2018 23:30:00",,"parc de la guirlande","28/05/2018 14:00:00","18",,,"28/05/2018 14:00:00"
"vernissage illumination lanternes chinoises",,"15/02/2018 00:00:00",,"place de compostelle ","15/02/2018 00:00:00",,,,"15/02/2018 00:00:00"
"Festival des fanfares","18/05/2018 00:00:00","08/06/2018 00:00:00",,"place des beaux arts, place E. Combes, rue Jules Grévy","08/06/2018 19:00:00","319",,,"08/06/2018 19:00:00"
"Dépistage du VIH/sida et de l'Hépatite C","20/10/2017 00:00:00","08/01/2018 17:00:00",,"Plan Cabanes","08/01/2018 13:30:00",,,,"08/01/2018 14:00:00"
"Dépistage du VIH/sida et de l'Hépatite C","20/10/2017 00:00:00","05/02/2018 17:00:00",,"Place Roger Salengro-Montpellier","05/02/2018 13:30:00",,,,"05/02/2018 14:00:00"
"Dépistage du VIH/SIDA/ et Hépatite C","20/10/2017 00:00:00","05/03/2018 17:30:00",,"Plan Cabanes","05/03/2018 13:30:00",,,,"05/03/2018 13:30:00"
"Total festum",,"09/06/2018 23:00:00",,"esplanade Charles de Gaulle ","01/06/2018 01:00:00",,,,"09/06/2018 02:00:00"
"Méditerannée",,"29/04/2018 00:00:00",,"esplanade charles de gaulle ANNULE","20/04/2018 00:00:00",,,,"20/04/2018 00:00:00"
"ENTRAINEMENT EQUIPE DE FRANCE DE COURSE D'ORIENTATION",,"05/01/2018 14:45:00",,"CENTRE VILLE MONTPELLIER","05/01/2018 13:00:00",,,,"05/01/2018 13:30:00"
"Créative Days, Street Art",,"20/01/2018 18:00:00",,"Place Paul Bec","20/01/2018 08:00:00",,,,"20/01/2018 08:00:00"
"La moto dans tous ses états ANNULE ",,"17/03/2018 18:00:00",,"Place Paul bec, Place du Nombre d'Or ","15/03/2018 08:00:00",,,,"15/03/2018 10:00:00"
"Tangosud - Apéro tango ","15/02/2018 00:00:00","09/05/2018 20:00:00",,"place de la Comédie - devant opéra ","07/05/2018 17:30:00","62",,,"07/05/2018 18:00:00"
"découverte de madagascar 2018","08/01/2018 00:00:00","01/06/2018 18:00:00",,"Place Paul bec ","24/05/2018 08:00:00","5",,,"24/05/2018 10:00:00"
"célébration 50 ans société Royal canin ANNULEE ",,"21/09/2018 00:00:00",,"Jardins du peyrou ","20/09/2018 00:00:00",,,,"20/09/2018 00:00:00"
"Odyssée de la Pétanque",,"17/06/2018 18:00:00",,"Odysséum","04/06/2018 08:00:00",,,,"13/06/2018 09:00:00"
"Fête de quartier","08/01/2018 00:00:00","22/06/2018 22:30:00",,"Esplanade Paul Valéry (entre la rue Hébert et la rue Danton)","22/06/2018 14:00:00","6",,,"22/06/2018 15:00:00"
"Flora'Lez","10/04/2018 00:00:00","22/04/2018 17:00:00",,"Parc Richter (allée du Capitaine Dreyfus et place de la Révolution Française)","22/04/2018 07:00:00","193",,,"22/04/2018 09:00:00"
"défilé 4L Trophy2018","08/02/2018 00:00:00","13/02/2018 00:00:00",,"Esplanade Charles de Gaulle - Promenade du peyrou - OPTION","13/02/2018 00:00:00","43",,,"13/02/2018 12:00:00"
"festival haut science citoyen ","17/05/2018 00:00:00","02/06/2018 18:00:00",,"Place Albert 1er et espace saint charles","31/05/2018 13:00:00","299",,,"01/06/2018 10:00:00"
"Spectacles de Magie",,"30/06/2018 18:00:00",,"A côté Escaliers du Parking sur la Place de la Comédie","05/01/2018 14:00:00",,,,"05/01/2018 14:00:00"
