osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
27513589,Chemin Yves Montand,,,,no,asphalt,yes,path,no,,,,,30,,2021-04-13T23:03:15Z,"""foot""=>""yes"", ""name""=>""Chemin Yves Montand"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""path"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""old_name""=>""Chemin de la Fabrique"", ""osm_user""=>"""", ""sidewalk""=>""none"", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T23:03:15Z"""
36898031,,,,,no,,,cycleway,,,,,,,,2021-04-13T21:57:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
89034120,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T21:57:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""23"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
97845851,,,,,,,,cycleway,,,,,,,,2011-02-02T17:19:10Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-02-02T17:19:10Z"""
121255064,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T21:57:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
121255067,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T21:57:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
123698611,,,,,no,,,cycleway,,,,,,,,2021-04-13T23:03:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T23:03:15Z"""
123698612,Avenue Joseph Arléry,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T23:03:15Z,"""foot""=>""designated"", ""name""=>""Avenue Joseph Arléry"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T23:03:15Z"""
123698613,,,,,no,,,cycleway,,,,,,,,2021-04-13T23:03:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T23:03:15Z"""
212427000,,,,,no,,,cycleway,,,,,,,,2021-04-13T21:57:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
243439664,,,,,no,,,cycleway,shared,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
288657877,Chemin de la Fabrique,,,,no,dirt,yes,residential,no,,,,,30,,2021-04-13T23:03:15Z,"""foot""=>""yes"", ""name""=>""Chemin de la Fabrique"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""dirt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""none"", ""osm_version""=>""3"", ""motor_vehicle""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T23:03:15Z"""
288872276,,,,,,unpaved,yes,cycleway,,,,,,,,2014-06-20T05:48:25Z,"""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""unpaved"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-06-20T05:48:25Z"""
385034859,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T21:57:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
