osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"66339681",,,,no,,,permissive,,surface,,parking,,,,2022-04-19T10:54:30Z,"""fee""=>""no"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9690.29"", ""osm_version""=>""7"", ""survey:date""=>""2020-09-22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T10:54:30Z"", ""capacity:parent""=>""no"", ""capacity:disabled""=>""yes"""
"132206586",,,,no,,,,,surface,,parking,,,,2013-10-25T15:21:30Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2038.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-25T15:21:30Z"""
"147259334",,,,,,,permissive,,surface,,parking,,,,2022-08-18T15:20:53Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3913.18"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T15:20:53Z"""
"147396054",,,,,,,permissive,,surface,,parking,,,,2022-08-18T15:20:51Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1151.62"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T15:20:51Z"""
"147396066",,,,,,,permissive,,,,parking,,,,2020-09-22T18:50:18Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""892.126"", ""osm_version""=>""2"", ""survey:date""=>""2020-09-22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-22T18:50:18Z"""
"147396067",,,,,,,permissive,,surface,,parking,,,,2022-08-18T15:25:56Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2365.28"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T15:25:56Z"""
"147396072",,,,no,,,yes,,surface,,parking,,,,2022-08-18T15:26:09Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1289.63"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T15:26:09Z"""
"147398753",,,,,,,permissive,,,,parking,,,,2017-06-20T09:43:04Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""924.663"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-20T09:43:04Z"""
"147398754",,,,,,,permissive,,,,parking,,,,2013-01-31T23:45:35Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""725.261"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-31T23:45:35Z"""
"147398763",,,,,,,,,,,parking,,,,2023-10-04T10:08:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""782.502"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T10:08:51Z"""
"148030197",,,,no,,,yes,,surface,,parking,,,,2020-02-01T14:04:14Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2429.46"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-01T14:04:14Z"""
"189348519",,,Parking centre,,,,,"15",surface,,parking,,,,2016-05-29T08:24:28Z,"""name""=>""Parking centre"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""15"", ""osm_user""=>"""", ""way_area""=>""484.503"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-29T08:24:28Z"""
"189348968",,,Parking l'équilente,,,,,"14",surface,,parking,,,,2012-11-06T12:16:57Z,"""name""=>""Parking l'équilente"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""376.312"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-06T12:16:57Z"""
"190903810",,,,,,,permissive,,,,parking,,,,2023-10-09T12:07:55Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""83.2773"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-09T12:07:55Z"""
