﻿nom,nom_com
1-MEDIATHEQUE WILLIAM SHAKESPEARE,MONTPELLIER
2-BIBLIOTHEQUE PAUL LANGEVIN,MONTPELLIER
3-BIBLIOTHEQUE JEAN-PAUL SARTRE,MONTPELLIER
4-MEDIATHEQUE JEAN-JACQUES ROUSSEAU,MONTPELLIER
5-MEDIATHEQUE FEDERICO GARCIA LORCA,MONTPELLIER
6-MEDIATHEQUE EMILE ZOLA,MONTPELLIER
7-MEDIATHEQUE ALBERT CAMUS,CLAPIERS
8-MEDIATHEQUE VICTOR HUGO,MONTPELLIER
9-MEDIATHEQUE FEDERICO FELLINI,MONTPELLIER
10-MEDIATHEQUE FRANCOISE GIROUD,CASTRIES
11-MEDIATHEQUE JEAN DE LA FONTAINE,LAVERUNE
12-MEDIATHEQUE AIME CESAIRE,CASTELNAU-LE-LEZ
13-MEDIATHEQUE LA GARE,PIGNAN
14-MEDIATHEQUE JEAN GIONO,PEROLS
15-MEDIATHEQUE GEORGES SAND,VILLENEUVE-LES-MAGUELONE
