osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"9391770077",,playground,,private,,,2022-01-04T10:52:17Z,"""name""=>""Les Mendrous"", ""access""=>""private"", ""leisure""=>""playground"", ""max_age""=>""4"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-04T10:52:17Z"", ""playground:theme""=>""playground"""
"9425045859",,playground,,private,,,2022-01-17T10:26:17Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:26:17Z"""
"9425045860",,playground,,private,,,2022-01-17T10:26:17Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:26:17Z"""
"377624936",,playground,Mairie de Castelnau,,,,2022-11-30T10:03:28Z,"""name""=>""Aire de Jeux Anémones"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Castelnau"", ""osm_user""=>"""", ""way_area""=>""89.0967"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue des Anémones"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:03:28Z"""
"377626207",,playground,,,,,2016-02-11T14:38:18Z,"""name""=>""Place du Forum"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""130.105"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""place du Forum"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:38:18Z"""
"377630289",,playground,,,,,2021-02-16T23:20:10Z,"""name""=>""Aire de Jeux les Costières"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1828.79"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T23:20:10Z"""
"377954568",,playground,,,,,2017-10-22T09:52:41Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""210.192"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée du Parc Montplaisir"", ""description""=>""Ouvert toute l'année Interdit à la circulation des deux roues motorisés, interdiction d'allumer ou de porter du feu"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T09:52:41Z"""
"385988033",,playground,,yes,,,2022-04-25T07:53:17Z,"""name""=>""Aire de Jeux Colette Besson"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""397.82"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"397482436",,playground,,,,,2017-07-17T09:10:28Z,"""name""=>""Aire de Jeux du Grand Parc Laporte"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1303.92"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Érables"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:28Z"""
"397482732",,playground,,yes,,,2022-11-30T10:13:39Z,"""name""=>""Aire de Jeux"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""6"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""65.2495"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue de la Crouzette"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:13:39Z"""
"397483078",,playground,,,,,2022-11-30T09:35:14Z,"""name""=>""Aire de Jeux"", ""leisure""=>""playground"", ""max_age""=>""5"", ""min_age""=>""0"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""27.7241"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T09:35:14Z"", ""addr:housenumber""=>""418"""
"479528871",,playground,,no,,,2017-03-09T14:59:45Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""49.5898"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-09T14:59:45Z"""
"479528872",,playground,,no,,,2017-03-09T14:59:45Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""26.7993"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-09T14:59:45Z"""
"479528873",,playground,,no,,,2017-03-09T14:59:45Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""43.9116"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-09T14:59:45Z"""
"508131885",,playground,,,,,2017-07-17T09:10:27Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""395.386"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:27Z"""
"568305520",,playground,,,,,2018-03-09T16:04:31Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.2275"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-09T16:04:31Z"""
"568305521",,playground,,,,,2018-03-09T16:04:31Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9.09521"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-09T16:04:31Z"""
"906595597",,playground,,private,,,2021-08-18T07:57:10Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""133.488"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T07:57:10Z"", ""playground:theme""=>""playground"""
"975945257",,playground,,,,,2021-08-24T09:12:16Z,"""name""=>""Jardin des Perrières"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""153.096"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T09:12:16Z"""
"996879196",,playground,,,,,2023-10-12T11:41:25Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""529.138"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T11:41:25Z"""
"1111001042",,playground,,yes,,,2022-11-30T09:19:07Z,"""name""=>""Escalade"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""12"", ""min_age""=>""7"", ""osm_uid""=>""0"", ""surface""=>""wood"", ""osm_user""=>"""", ""way_area""=>""111.802"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T09:19:07Z"", ""playground:theme""=>""playground"""
