﻿iti_deviation,id_arrete,numero_sai
,17483,2022_T1708
,20130,2022_T3006
,20130,2022_T3006
,23137,2022_TPTM4328
,23137,2022_TPTM4328
,23922,2022_TPTM4679
,24541,2023_TPTM0261
,24952,2023_TPTM0448
,25076,2023_TPTM0517
,25076,2023_TPTM0517
,25180,2023_TPTM0573
,25180,2023_TPTM0573
,25186,2023_TPTM0575
,25186,2023_TPTM0575
,25998,2023_TPTM0954
,26683,2023_TPTM1226
,26686,2023_TPTM1229
,26972,2023_TPTM1366
,26974,2023_TPTM1368
,26974,2023_TPTM1368
,26974,2023_TPTM1368
,27591,2023_TPTM1654
,27591,2023_TPTM1654
,27591,2023_TPTM1654
,27913,2023_TPTM1811
,27011,2023_TPTM1387
,27011,2023_TPTM1387
,27203,2023_TPTM1474
,27826,2023_TPTM1761
,27859,2023_TPTM1784
,27203,2023_TPTM1474
,27579,2023_TPTM1642
,27579,2023_TPTM1642
,27582,2023_TPTM1645
,27591,2023_TPTM1654
,27861,2023_TPTM1786
,27974,2023_TPTM1841
,27974,2023_TPTM1841
,27979,2023_TPTM1844
,27982,2023_TPTM1846
,28130,2023_TPTM1922
,28183,2023_TPTM1941
,28183,2023_TPTM1941
,28183,2023_TPTM1941
,28237,2023_TPO0124
,28243,2023_TPTM1964
,28243,2023_TPTM1964
,28482,2023_TPTM2077
,28489,2023_TPTM2086
,28489,2023_TPTM2086
,28527,2023_TPTM2103
,28529,2023_TPTM2105
,28536,2023_TPTM2111
,28575,2023_TPTM2129
,28261,2023_TPTM1968
,28313,2023_TPTM1994
,28347,2023_TPTM2015
,28348,2023_TPTM2016
,28348,2023_TPTM2016
,28351,2023_TPTM2017
,28389,2023_TPTM2042
,28414,2023_TPTM2055
,28471,2023_TPTM2075
,28478,2023_TPTM2079
,28482,2023_TPTM2077
,28482,2023_TPTM2077
,28583,2023_TPTM2132
,28591,2023_TPTM2139
,28592,2023_TPTM2141
,28601,2023_TPTM2146
,28653,2023_TPTM2165
,28671,2023_TPTM2176
,28679,2023_TPTM2182
,28682,2023_TPTM2183
,28697,2023_TPTM2191
,28699,2023_TPTM2192
,28708,2023_TPTM2194
,28777,2023_TPO0137
,28855,2023_TPTM2273
