osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2286486517",,Notre-Dame de la Paix,,,,,,,,,wayside_cross,,,,2013-05-28T19:46:31Z,"""name""=>""Notre-Dame de la Paix"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-28T19:46:31Z"""
"2663822196",,,,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""osm_version""=>""5"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2663822205",,Grande Capitelle du Pioch des Montres,,,,,,,,,archaeological_site,,,,2014-02-09T20:28:08Z,"""name""=>""Grande Capitelle du Pioch des Montres"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-09T20:28:08Z"""
"2663822214",,Petite Capitelle du Pioch des Montres,,,,,,,,,archaeological_site,,,,2014-02-09T20:28:08Z,"""name""=>""Petite Capitelle du Pioch des Montres"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-09T20:28:08Z"""
"2924889868",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7234&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/234_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Etat bon"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2928947663",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7254&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/254_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en ruine perdue dans la végétation"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2928953864",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7255&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/255_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Dans un clapas, entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2928960501",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7256&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/256_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi-détruite. Toit détruit, entrée exposée au sud-ouest."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2928963901",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7257&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/257_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Dans un clapas, entrée exposée au sud-sud-ouest."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929194464",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7024&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/24_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Toit ouvert, entrée exposée au sud-est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
