Lieu;Année;Titre;Fréquentation;Note
Juvignac Jacou Castelnau-le-Lez Saint-Georges d’Orques  Saint-Drézéry;2015;Festival Montpellier Danse dans les communes;4000;
Communes de la Métropole;2015;Festival de Radio France et Montpellier Languedoc-Roussillon ;7500;
Communes de la Métropole;2015;La Métropole fait son cinéma;9100;
Communes de la Métropole;2015;La Métropole en fêtes ;2423;
Opéra Orchestre National de Montpellier;2015;Les concerts éducatifs;18203;élèves du premier degré 
Salle Rabelais à Montpellier musée Henri Prades à Lattes salle du Dévezou à Montferrier-sur-Lez;2015;Festival Cinémed Jeune public;5845;enfants
Écolothèque le planétarium Galilée le musée Henri Prades le musée Fabre et l’aquarium Mare Nostrum;2015;La Science par 4 chemins;256;élèves
Musée Fabre;2015;Fréquentation totale;191724;
Musée Fabre;2015;L’Age d’Or de la peinture à Naples, de Ribera à Giordano;59392;20 juin au 11 octobre
Musée Fabre;2015;Senufo : art et identités en Afrique de l’Ouest;50000;28 novembre au 6 mars 2016
L’hôtel de Cabrières - Sabatier d’Espeyran, département des arts décoratifs;2015;Fréquentation totale;10691;
Le Site archéologique Lattara – Musée Henri Prades;2015;Fréquentation totale;27177;
Le Site archéologique Lattara – Musée Henri Prades;2015;Jean Arnal et le Néolithique en Languedoc ;9313;27 septembre 2014 au 17 août
Le Site archéologique Lattara – Musée Henri Prades;2015;Lucien Pelen – À la porte des mémoires ;5809;30 mai au 2 novembre 
Le Site archéologique Lattara – Musée Henri Prades;2015;Les Étrusques en toutes lettres. Écriture et société dans l’Italie antique ;4574;17 octobre 2015 au 29 février 2016
Le planétarium Galilée;2015;Fréquentation totale;50000;
L’Écolothèque;2015;Fréquentation totale;10566;élèves
Communes de la Métropole;2016;Festival Montpellier Danse dans les communes;2650;
Communes de la Métropole;2016;Festival de Radio France et Montpellier Languedoc-Roussillon ;7000;
Communes de la Métropole;2016;La Métropole fait son cinéma;7350;
Communes de la Métropole;2016;La Métropole en fêtes ;1861;
Opéra Orchestre National de Montpellier;2016;Les concerts éducatifs;10122;élèves du premier degré 
Salle Rabelais à Montpellier musée Henri Prades à Lattes salle du Dévezou à Montferrier-sur-Lez;2016;Festival Cinémed Jeune public;5100;enfants
Écolothèque le planétarium Galilée le musée Henri Prades le musée Fabre et l’aquarium Mare Nostrum;2016;La Science par 4 chemins;525;élèves
Médiathèques de Montpellier Méditerranée Métropole;2016;Fréquentation totale;1329068;
Musée Fabre;2016;Fréquentation totale;300000;
Musée Fabre;2016;Senufo : art et identités en Afrique de l’Ouest;50000;28 novembre 2015 - 6 mars 2016
Musée Fabre;2016;Frédéric Bazille, la jeunesse de l’impressionnisme;115000;25 juin - 16 octobre 2016
Musée Fabre;2016;L’art et la matière, une découverte insolite de l’art par le toucher;5000;9 décembre 2016- septembre 2017
L’hôtel de Cabrieres - Sabatier d’Espeyran, département des arts décoratifs;2016;Fréquentation totale;28000;
Le Site archéologique Lattara – Musée Henri Prades;2016;Fréquentation totale;30953;
Le Site archéologique Lattara – Musée Henri Prades;2016;Les Étrusques en toutes lettres. Écriture et société dans l’Italie antique ;8987;17 octobre 2015 - 29 février 2016
Le Site archéologique Lattara – Musée Henri Prades;2016;Jean Denant. Plan B ;nc;28 mai - 24 octobre 2016
Le Site archéologique Lattara – Musée Henri Prades;2016;À l’école des scribes : les écritures de l’Égypte ancienne;12600;7 juillet 2016 - 2 janvier 2017
Conservatoire;2016;Inscits;1461;
L’Écolothèque;2016;Fréquentation totale;11130;élèves
Aquarium;2016;Fréquentation totale;345000;
Le planétarium Galilée;2016;Fréquentation totale;50000;
Communes de la Métropole;2017;Festival Montpellier Danse dans les communes;35000;
Communes de la Métropole;2017;Festival de Radio France et Montpellier Languedoc-Roussillon ;7000;
Communes de la Métropole;2017;La Métropole fait son cinéma;10177;
Communes de la Métropole;2017;La Métropole fait son cirque;2746;
Opéra Orchestre National de Montpellier;2017;Les concerts éducatifs;10162;élèves du premier degré 
Salle Rabelais à Montpellier musée Henri Prades à Lattes salle du Dévezou à Montferrier-sur-Lez;2017;Festival Cinémed Jeune public;5881;enfants
Écolothèque le planétarium Galilée le musée Henri Prades le musée Fabre et l’aquarium Mare Nostrum;2017;La Science par 4 chemins;525;élèves
Médiathèques de Montpellier Méditerranée Métropole;2017;Fréquentation totale;1391407;
Esplanade Charles de Gaulle;2017;La comédie du livre;32000;
Musée Fabre;2017;Fréquentation totale;260000;
Musée Fabre;2017;François Rouan -  Tressages 1966 - 2016;30000;Du 4 février au 30 avril 2017
Musée Fabre;2017;Francis Bacon / Bruce Nauman : Face à face ;65000;
Musée Fabre;2017;Poétique des ruines;21600;18 avril au 27 Aout 2017
Musée Fabre;2017;Les formes savantes Constance Guisset;2000;13 mai au 17 septembre 2017
Le Site archéologique Lattara – Musée Henri Prades;2017;Fréquentation totale;23023;
Le Site archéologique Lattara – Musée Henri Prades;2017;Circulez, y a tout à voir ! Archéologie des grands travaux entre Nîmes et Montpellier;11261;19 mai 2017 au 5 février 2018
Conservatoire;2017;Inscits;1568;
L'école supérieure des beaux-arts de Montpellier Méditerranée Métropole;2017;Inscits;159;
L’Écolothèque;2017;Fréquentation totale;36173; 11169 élèves
PlanetOcéan Montpellier (DSP Aquarium et planétarium);2017;Fréquentation totale;296106;sur 10 mois
Communes de la Métropole;2018;Festival Montpellier Danse dans les communes;35000;
Communes de la Métropole;2018;Festival de Radio France et Montpellier Languedoc-Roussillon ;6200;
Communes de la Métropole;2018;La Métropole fait son cinéma;10260;
