"objectid,N,10,0","id_arc,N,10,0","dinf4,N,16,6","dsup4,C,254","moy,N,16,6","nainf4,C,254","nasup4,C,254","pdinf4,C,254","pdsup4,C,254","st_length_,N,19,11"
1,15892,50,NA,"0,3",FALSE,TRUE,NA,NA,"47,1469541272"
2,15873,22,NA,"1,8",FALSE,TRUE,NA,NA,"41,6372982124"
3,15855,45,NA,"0,5",FALSE,TRUE,NA,NA,"45,0864656434"
4,7608,25,NA,"0,2",FALSE,TRUE,NA,NA,"29,4709928386"
5,15872,120,NA,"0,4",FALSE,TRUE,NA,NA,"120,287937219"
6,15832,25,NA,"0,3",FALSE,TRUE,NA,NA,"25,6172027302"
7,15858,45,NA,"0,4",FALSE,TRUE,NA,NA,"47,2885642223"
8,13072,45,NA,"0,5",FALSE,TRUE,NA,NA,"44,7909517806"
9,15852,85,NA,"1,5",FALSE,TRUE,NA,NA,"83,2790089003"
10,15856,38,NA,"0,8",FALSE,TRUE,NA,NA,"47,3385650068"
11,16057,35,NA,"0,814286",FALSE,TRUE,NA,NA,"30,0823968532"
12,5836,26,NA,"0,5",FALSE,TRUE,NA,NA,"29,8367299557"
13,10113,45,NA,"0,8",FALSE,TRUE,NA,NA,"49,7289561889"
14,16058,46,NA,"0,2",FALSE,TRUE,NA,NA,"53,8595970021"
15,16054,152,NA,"0,6",FALSE,TRUE,NA,NA,"154,77842288"
16,16056,10,NA,"0,7",FALSE,TRUE,NA,NA,"15,7680124518"
17,16052,42,NA,"0,3",FALSE,TRUE,NA,NA,"40,9901942914"
18,10117,25,NA,"0,3",FALSE,TRUE,NA,NA,"28,2145602695"
19,5732,79,120,"3,40402",FALSE,FALSE,"0,40","0,60","197,81630283"
20,5589,64,NA,"2,1",FALSE,TRUE,NA,NA,"64,4105781525"
21,5574,127,10,"2,272263",FALSE,FALSE,"0,93","0,07","135,610083589"
22,5590,40,NA,"1,4",FALSE,TRUE,NA,NA,"37,4573594342"
23,5592,111,NA,"1,5",FALSE,TRUE,NA,NA,"106,891305699"
24,5591,45,NA,"0,9",FALSE,TRUE,NA,NA,"46,7008819953"
25,5576,78,10,"2,147727",FALSE,FALSE,"0,89","0,11","118,27739599"
26,155,13,NA,2,FALSE,TRUE,NA,NA,"15,7039544654"
27,3884,66,10,"2,322368",FALSE,FALSE,"0,87","0,13","84,3287271943"
28,5484,35,NA,"3,5",FALSE,TRUE,NA,NA,"38,2907450345"
29,129,5,NA,3,FALSE,TRUE,NA,NA,"9,8714939644"
30,16532,28,NA,2,FALSE,TRUE,NA,NA,"25,9259423221"
31,1310,120,NA,"0,1",FALSE,TRUE,NA,NA,"119,588348094"
32,1311,154,NA,"0,4",FALSE,TRUE,NA,NA,"154,864296734"
33,12493,144,NA,"0,5",FALSE,TRUE,NA,NA,"143,585657442"
34,2425,45,NA,"2,2",FALSE,TRUE,NA,NA,"54,9708317169"
35,2423,57,NA,"1,7",FALSE,TRUE,NA,NA,"51,7209164433"
36,2420,108,NA,"0,3",FALSE,TRUE,NA,NA,"105,5581988"
37,2428,195,NA,"1,8",FALSE,TRUE,NA,NA,"197,688092762"
38,16557,26,NA,"0,8",FALSE,TRUE,NA,NA,"26,7370193243"
39,1302,80,NA,"0,8",FALSE,TRUE,NA,NA,"87,3712646606"
40,1025,320,NA,"0,3",FALSE,TRUE,NA,NA,"325,323917605"
41,1321,16,NA,"0,7",FALSE,TRUE,NA,NA,"23,2210887077"
42,16574,203,70,"2,667399",FALSE,FALSE,"0,74","0,26","324,006689196"
43,16572,206,NA,"0,2",FALSE,TRUE,NA,NA,"254,335721824"
44,1455,126,NA,1,FALSE,TRUE,NA,NA,"126,424135044"
45,16594,85,NA,2,FALSE,TRUE,NA,NA,"82,7504782634"
46,538,155,NA,"0,8",FALSE,TRUE,NA,NA,"157,571467357"
47,1456,10,20,4,FALSE,FALSE,"0,33","0,67","30,6478400317"
48,16596,69,NA,"0,3",FALSE,TRUE,NA,NA,"64,8729009791"
49,16595,144,NA,"0,5",FALSE,TRUE,NA,NA,"146,628832843"
50,16592,134,NA,"0,9",FALSE,TRUE,NA,NA,"135,50676617"
51,537,10,30,"4,425",FALSE,FALSE,"0,25","0,75","41,7243954134"
52,1454,34,0,"1,4",FALSE,TRUE,"1,00","0,00","33,878462846"
53,5523,90,10,"1,83",FALSE,FALSE,"0,90","0,10","100,910654099"
54,16498,115,NA,"0,6",FALSE,TRUE,NA,NA,"128,089911434"
55,14454,255,NA,"0,1",FALSE,TRUE,NA,NA,"215,534592825"
56,6272,113,NA,"1,1",FALSE,TRUE,NA,NA,"117,691801906"
57,16692,305,NA,"0,9",FALSE,TRUE,NA,NA,"322,021560455"
58,16632,62,NA,"1,2",FALSE,TRUE,NA,NA,"64,7038596061"
59,2049,90,NA,1,FALSE,TRUE,NA,NA,"88,5737475479"
60,16652,67,NA,"1,6",FALSE,TRUE,NA,NA,"72,2371325486"
61,16654,30,NA,"0,8",FALSE,TRUE,NA,NA,"25,8816879583"
62,16653,74,30,"3,705769",FALSE,FALSE,"0,71","0,29","106,501713079"
63,16656,25,NA,1,FALSE,TRUE,NA,NA,"35,3263274096"
64,16553,42,NA,"0,2",FALSE,TRUE,NA,NA,"48,1777471521"
65,16657,18,NA,0,FALSE,TRUE,NA,NA,"13,6118588007"
66,16658,10,NA,"1,8",FALSE,TRUE,NA,NA,"16,317773763"
67,16659,10,NA,"2,2",FALSE,TRUE,NA,NA,"21,9344534705"
68,16554,101,NA,"0,1",FALSE,TRUE,NA,NA,"99,0251473551"
