﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
164539,Certificat d'Urbanisme,2008,VENDARGUES,340327   AE0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778797.75,6284392,2008
164545,Certificat d'Urbanisme,2008,VENDARGUES,340327   BA0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776573.0472651,6283993.6,2021
164546,Certificat d'Urbanisme,2008,VENDARGUES,340327   BA0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776551.65615326,6283947.995,2021
164630,Certificat d'Urbanisme,2008,VENDARGUES,340327   AN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778580.60037909,6285410.625,2021
164732,Certificat d'Urbanisme,2009,VENDARGUES,340327   AL0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778214.03349029,6284535.565,2021
164850,Certificat d'Urbanisme,2010,VENDARGUES,340327   AB0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779015.62436018,6284910.655,2021
164851,Certificat d'Urbanisme,2010,VENDARGUES,340327   AB0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779026.88386055,6284982.475,2021
164852,Certificat d'Urbanisme,2010,VENDARGUES,340327   AB0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779035.20221608,6284945.66,2021
164853,Certificat d'Urbanisme,2010,VENDARGUES,340327   AK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778170.94565234,6284531.785,2021
164854,Certificat d'Urbanisme,2010,VENDARGUES,340327   AK0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778171.38844272,6284524.53,2021
