osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"62001552",,park,,,,,2024-02-13T15:06:10Z,"""name""=>""Parc Montplaisir"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13793"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée du Parc Monplaisir"", ""description""=>""Montplaisir, parc centenaire, lieu de détente dans la mémoire collective des castelnauviens mais aussi des montpelliérains."", ""osm_version""=>""9"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-13T15:06:10Z"""
"98739295",,park,,,,,2015-11-17T16:13:50Z,"""name""=>""Place du Four à Chaux"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1640.46"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T16:13:50Z"""
"377623655",,park,,,,,2021-08-24T09:12:16Z,"""name""=>""Jardin des Perrières"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""804.567"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue des Perrières"", ""description""=>""Ouvert du 01 mai au 30 septembre 9:00/21:00 et du 1er octobre au 30 avril 9:00/18:00"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T09:12:16Z"""
"377625925",,park,,,,,2021-02-01T23:32:56Z,"""name""=>""Domaine des Oliviers"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1768.58"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Esplanade du Domaine des Oliviers"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""opening_hours""=>""May-Sep 09:00-21:00; Oct-Apr 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-01T23:32:56Z"""
"377631166",,park,,,,,2022-12-05T09:11:33Z,"""name""=>""Square Lydie Wilson"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""813.737"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""description""=>""Ouvert toute l'année, tous les jours, dimanches et jours fériés inclus, du 01 mai au 30 septembre de 9H à 21H et du 01 mai au 30 septembre de 9Hà 18H."", ""osm_version""=>""10"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T09:11:33Z"", ""addr:housenumber""=>""418"""
"378386348",,park,,,,,2023-10-12T11:41:25Z,"""name""=>""Parc des Berges du Lez"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11095.7"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue du Prado"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T11:41:25Z"""
"386906268",,park,,,,,2023-12-28T20:30:46Z,"""name""=>""Parc public"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""120643"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""avenue du Devois"", ""description""=>""ouvert toute l'année, Interdit à la circulation des deux roues motorisés, interdiction d'allumer ou de porter du feu, interdit aux chiens même tenus en laisse"", ""osm_version""=>""8"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T20:30:46Z"""
"395287192",,park,,,,,2018-11-21T14:25:21Z,"""name""=>""Square Fournel"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""515.714"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Armand Barbès"", ""description""=>""Square ouvert au public en 2011, attenant à l'Espace culturel Pierre Fournel. Entrée libre Fermeture 3 semaines en août, interdit aux deux roues, interdit de fumer, interdit aux chiens même tenus en laisse."", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:25:21Z"""
"395738031",,park,,,,,2022-11-30T11:07:36Z,"""name""=>""Bois du Château d'Eau"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13767.2"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée Paul-Émile Desmonts"", ""description""=>""Parc forestier de 1.7 hectare en toute proximité du parc Miradou. Les deux encadrent le château d'eau de Castelnau, construit en 1952, visible depuis fort loin."", ""osm_version""=>""10"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T11:07:36Z"""
"395738172",,park,,,,,2022-11-30T11:07:36Z,"""name""=>""Parc Bois du Miradou"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17504.6"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin de la Gardie"", ""description""=>""Situé au pied du château d’eau, le bois Miradou constitue un véritable poumon vert sur le territoire d'1.2 hectare. Entrée libre sauf en cas de vents violents."", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T11:07:36Z"""
