osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2929291563",,,yes,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7050&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/50_my.jpg"", ""access""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Construction ou reconstruction récente."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"4086196089",,La Rotonde - Monuments Aux Morts,,,,,,,,,memorial,,,,2023-11-10T15:56:24Z,"""name""=>""La Rotonde - Monuments Aux Morts"", ""image""=>""https://www.memorialgenweb.org/photos/34/34-10380-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""start_date""=>""2014"", ""inscription""=>""Honneur Patrie fidélité en souvenir aux anciens combattants de toutes les guerres - Vendargues à ses morts glorieux"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:56:24Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""10380"""
"4711927820",,Croix de la Mission,,,,,,,,,wayside_cross,,,,2017-03-01T16:04:06Z,"""name""=>""Croix de la Mission"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:06Z"""
"4711927821",,Croix du Jubilé de 1858,,,,,,,,,wayside_cross,,,,2017-03-01T16:04:07Z,"""name""=>""Croix du Jubilé de 1858"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:07Z"""
"4711927843",,,,,,,,,,,memorial,,,,2023-11-10T15:56:24Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-154238.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos héros 1914 1918 - Vendargues à ses enfants 1914 1918, 1939 1945"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:56:24Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""154238"""
"4880258581",,,,,,,,,,,tomb,,,,2017-05-27T14:38:24Z,"""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-27T14:38:24Z"""
"6079286594",,,,,,,,,,,memorial,,,,2018-11-21T10:59:37Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""bust"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:37Z"""
"7855388656",,,,,,,,,,,wayside_cross,,,,2020-08-28T20:44:48Z,"""colour""=>""black"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-28T20:44:48Z"""
"8712320941",,,,,,,,,,,wayside_cross,,,,2021-05-08T14:48:11Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-08T14:48:11Z"""
"10028421518",,,,,,,,,,,wayside_cross,,,,2022-09-15T22:29:30Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T22:29:30Z"""
