osm_id,tourism,information,board_type,osm_user,osm_timestamp,tags
"3809988788",information,board,notice,,2020-12-29T15:15:07Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""board_type""=>""notice"", ""information""=>""board"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-29T15:15:07Z"""
"3810005231",information,board,notice,,2017-01-29T12:22:48Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""information""=>""board"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-29T12:22:48Z"""
"3810023357",information,board,notice,,2019-04-30T17:06:00Z,"""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Rue de la Crouzette"", ""description""=>""Contact service communication Mairie"", ""information""=>""board"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-30T17:06:00Z"""
"3810024548",information,board,notice,,2016-01-22T09:36:36Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Avenue du Devois"", ""information""=>""board"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:36:36Z"""
"3810024549",information,board,notice,,2022-04-03T07:28:43Z,"""name""=>""Espace d'affichage public municipal"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Parvis des droits de l'Homme"", ""information""=>""board"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T07:28:43Z"""
"3810041564",information,board,notice,,2016-02-02T09:32:54Z,"""name""=>""Espace d'affichage public municipal"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Avenue de la Monnaie"", ""information""=>""board"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-02T09:32:54Z"""
"3810045179",information,board,notice,,2016-01-22T09:20:45Z,"""name""=>""Espace d'affichage public municipal"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Allée François Chalbos"", ""information""=>""board"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:20:45Z"""
"3813657932",information,board,notice,,2016-01-22T09:36:36Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Chemin de Caylus"", ""information""=>""board"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:36:36Z"""
"3813657972",information,board,notice,,2016-02-11T14:37:14Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Allée du Parc Montplaisir"", ""information""=>""board"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:37:14Z"""
"3817248360",information,board,notice,,2016-01-22T09:36:35Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Avenue de la Galline"", ""information""=>""board"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:36:35Z"""
"3817257628",information,board,notice,,2016-01-22T09:20:44Z,"""name""=>""Espace d'affichage public libre"", ""osm_uid""=>""0"", ""tourism""=>""information"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""board_type""=>""notice"", ""addr:street""=>""Avenue de la Monnaie"", ""information""=>""board"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:20:44Z"""
