﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
21623,Certificat d'Urbanisme,2010,JACOU,340120   AT0553,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774171,6285501.5,2011
21624,Certificat d'Urbanisme,2010,JACOU,340120   AT0571,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774188.40625,6285492,2011
21625,Certificat d'Urbanisme,2010,JACOU,340120   AO0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773879.91942732,6285113.605,2021
21626,Certificat d'Urbanisme,2010,JACOU,340120   AR0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773776.93833333,6284536.58,2021
21627,Certificat d'Urbanisme,2010,JACOU,340120   AT0610,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774405.8641796,6285568.73,2021
21628,Certificat d'Urbanisme,2010,JACOU,340120   AT0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774336.28125,6285613.5,2012
21629,Certificat d'Urbanisme,2010,JACOU,340120   AT0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774361.3125,6285634,2012
21630,Certificat d'Urbanisme,2010,JACOU,340120   AV0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774340.25,6285644,2012
21631,Certificat d'Urbanisme,2010,JACOU,340120   AV0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774287.9375,6285734.5,2012
21632,Certificat d'Urbanisme,2010,JACOU,340120   AV0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774345.90625,6285663,2012
21633,Certificat d'Urbanisme,2010,JACOU,340120   AV0445,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774253.69050267,6285730.65,2021
