﻿idouvrage,typeregard_libelle,diametre,materiau_libelle,ztn,zr,codcomm
ass_rega_0073127,Regard,800,Béton armé,6.65,5.47,340337
ass_rega_0073128,Regard,,Indéterminé,56.75,55.51,340256
ass_rega_0038204,Regard,,,69.47,,340172
ass_rega_0050499,Regard,,,40.35,,340172
ass_rega_0068769,Regard,,,,,
ass_rega_0066114,Regard,,,,36.2,340270
ass_rega_0066115,Regard,,,,37.99,340270
ass_rega_0065620,Regard,,,58.91,,340058
ass_rega_0063882,Regard,,,45.63,,340172
ass_rega_0063292,Regard,,,51.24,50.2,340169
ass_rega_0035348,Regard,,,1.84,-1.76,340198
ass_rega_0050292,Regard,,,45.59,,340172
ass_rega_0028875,Regard,,,3.09,1.47,340129
ass_rega_0039376,Regard,,Béton,45.63,,340270
ass_rega_0021895,Regard,,Fonte inconnue,73.685,72.32,340259
ass_rega_0066116,Regard,,,,38.69,340270
ass_rega_0068528,,,,,,340095
ass_rega_0034382,Regard,,,60.93,,340123
ass_rega_0043983,Regard,,,14.72,,340129
ass_rega_0068470,,,,,,340337
ass_rega_0040328,Regard,,Béton,26.52,,340172
ass_rega_0051570,Regard,,,42.09,,340123
ass_rega_0042898,Regard,,,5.09,,340198
ass_rega_0052957,Regard,,,34.48,,340090
ass_rega_0042124,Regard,,,46,,340172
ass_rega_0024905,Regard,,Fonte inconnue,70.093,68.83,340087
ass_rega_0021391,Regard,,Fonte inconnue,4.547,2.98,340337
ass_rega_0066951,Fictif,,,,,340172
ass_rega_0062148,Regard,,,71.12,68.9,340116
ass_rega_0030112,Regard,,,60.8,,340217
ass_rega_0034811,Regard,,Béton,59.16,,340172
ass_rega_0061148,Regard,,,57.15,,340172
ass_rega_0050298,Regard,,,11.42,10.5,340172
ass_rega_0039020,Regard,,Béton,38.59,,340172
ass_rega_0062294,Regard,,,24.28,,340172
ass_rega_0063014,Regard,,,52.36,,340090
ass_rega_0073155,Regard,800,,52.08,42.78,340057
ass_rega_0037246,Regard,,Béton,50.6,,340172
ass_rega_0068492,,,,,,340337
ass_rega_0028688,Regard,,Polypropylène,47.46,,340058
ass_rega_0047575,Fictif,,,15.44,,340172
ass_rega_0073165,Regard,800,,62.2,60.8,340057
ass_rega_0073129,Regard,,,13.92,11.79,340172
ass_rega_0058727,Regard,,,50.38,,340172
ass_rega_0037682,Regard,650,Béton,36.53,,340172
ass_rega_0061585,Regard,,,18.87,,340172
ass_rega_0060200,Regard,,,65.71,,340057
ass_rega_0065631,Fictif,,,76.83,,340077
ass_rega_0061185,Regard,,,51.44,,340057
ass_rega_0053545,Regard,,,67.66,,340090
ass_rega_0031385,Regard,800,,33.57,,340057
ass_rega_0073161,Regard,800,,56.76,54.81,340057
ass_rega_0073150,Regard,150,Béton,19.05,15.75,340057
ass_rega_0019916,Regard,,Fonte inconnue,35.671,33.33,340095
ass_rega_0057760,Regard,,,40.99,39.7,340270
ass_rega_0073151,Regard,150,Béton,20.46,16.15,340057
ass_rega_0040374,Regard,,Béton,27.42,,340172
ass_rega_0073132,Regard,800,,63.35,61.2,340057
ass_rega_0037407,Regard,,,19.11,,340172
ass_rega_0073168,Regard,800,,61.64,59.24,340057
ass_rega_0073154,Regard,800,,52.07,49.69,340057
ass_rega_0073162,Regard,800,,58.21,56.37,340057
ass_rega_0047458,Regard,,,61.1,,340217
ass_rega_0073157,Regard,800,,53.74,51.68,340057
ass_rega_0073163,Regard,800,,58.88,57.08,340057
ass_rega_0073131,Regard,,Béton,20.62,17.28,340057
ass_rega_0045854,Regard,,,60.56,,340172
ass_rega_0037852,Regard,,Béton,49.7,,340172
ass_rega_0055799,Regard,,,66.77,,340123
ass_rega_0068493,,,,,,340337
ass_rega_0073174,Regard,800,,63.88,61.93,340057
ass_rega_0073179,Regard,800,,65.38,63.78,340057
ass_rega_0029933,Regard,,PEHD annelé,46.43,,340058
ass_rega_0073178,Regard,800,,64.88,62.99,340057
ass_rega_0073180,Regard,800,,65.58,64.12,340057
ass_rega_0071702,Regard,,,,,340172
ass_rega_0073176,Regard,800,,63.61,62.08,340057
ass_rega_0036586,Regard,,Béton,45.31,,340172
ass_rega_0049022,Regard,,,58.66,57.2,340116
ass_rega_0073140,Regard,1000,,53.85,52.38,340077
ass_rega_0073184,Regard,800,,67.26,65.84,340057
ass_rega_0073137,Regard,600,,50.57,49.36,340077
ass_rega_0062191,Regard,,,71.05,69.1,340116
ass_rega_0073142,Regard,1000,,56.42,54.68,340077
ass_rega_0062958,Regard,1000,,54.08,52.17,340077
ass_rega_0073187,Regard,,,1.52,0.43,340198
ass_rega_0033428,Regard,,,1.33,,340198
ass_rega_0073188,Regard,,,1.49,0.38,340198
ass_rega_0073138,Regard,1000,,52.73,49.94,340077
ass_rega_0073189,Regard,1000,Béton,1.27,-0.49,340198
ass_rega_0044954,Regard,,,104.8,,340077
ass_rega_0073146,Regard,1000,,52.27,50.92,340077
ass_rega_0046383,Regard,,,3.99,,340129
ass_rega_0058891,Regard,,,33.09,,340172
ass_rega_0046147,Regard,,,28.34,,340057
ass_rega_0043188,Regard,,,5.48,,340198
ass_rega_0049073,Regard,,,56.7,55.3,340120
ass_rega_0046812,Regard,,,70,68.4,340123
ass_rega_0063573,Regard,1000,,54.48,53.64,340077
ass_rega_0061965,Regard,,,66.2,,340217
ass_rega_0063921,Regard,,,51.56,48.62,340123
ass_rega_0041917,Regard,,,9.3,,340198
ass_rega_0073170,Regard,800,,63.07,60.79,340057
ass_rega_0037920,Regard,650,Béton,33.6,,340172
