objectid,nom,shape_leng,st_area_sh,st_perimet
"1868",Jules Verne,4666.62928505,679958.53195400001,4666.62928505000
"1869",Condorcet,4561.08976161,753326.97209099995,4561.08976161000
"1870",Marie de Sévigné,3423.64472893,329610.79871700000,3423.64472893000
"1917",Victor Schoelcher,2837.29297119,316418.47624799999,2837.29297119000
"1914",Paul Bert/Victor Hugo,3559.38471844,495021.60798999999,3786.59976629000
"1871",Jeanne d'Arc,4382.94105175,542899.72649899998,4382.94105175000
"1872",Charles Daviler,4517.15542588,735031.85555900005,4517.15542588000
"1873",Chengdu,3414.00513991,622052.59381500003,3414.00513991000
"1874",Sigmund Freud,6646.28246579,1485001.56896999991,6646.28246579000
"1875",Julie Daubié,3273.48807348,456373.56762500003,3273.48807348000
"1876",Berthe Morisot,5361.77216352,896902.29548199999,5361.77216352000
"1877",Eugène Pottier/Jean Sibellus,7920.27165951,2422525.27431999985,7920.27165951000
"1878",Jules Ferry,10248.63826544,3871773.57740999991,10248.63826540000
"1879",André Malraux,8586.49240074,3301840.82588999998,8586.49240074000
"1887",Heidelberg,2693.56775409,326585.14490600000,2693.56775409000
"1880",Docteur Calmette,11092.02815839,3656096.71608999977,11092.02815840000
"1881",Baruch Spinoza,7616.70995140,2320445.69217000017,7616.70995140000
"1882",Louis Armstrong,3422.39681013,425881.79263099999,3422.39681013000
"1883",Joseph Delteil,2474.55944014,316220.42531999998,2474.55944014000
"1884",Léo Malet,5234.38315507,786490.41101100005,5234.38315507000
"1885",Antoine Balard,3147.14652807,552331.97447000002,3147.14652807000
"1886",Simon Bolivar,4272.64031497,772052.60142800002,4272.64031497000
"1888",Louisville,1028.04932268,43313.55346050000,1028.04932268000
"1889",Emile Combes,3819.10822615,702221.67272200005,3819.10822615000
"1890",Charles Baudelaire,3737.69567185,648399.18677399994,3737.69567185000
"1891",Marguerite Yourcenar,2828.47917560,473874.06126200000,2828.47917560000
"1892",Winston Churchill,3725.34503523,907050.68481000001,3725.34503523000
"1893",Galilée,2252.48503996,263999.20742599998,2252.48503996000
"1894",Akira Kurosawa,2986.96218272,172302.68958300000,2986.96218272000
"1895",Marc Bloch,4144.03786342,525012.49765000003,4144.03786342000
"1896",Sun Yat Sen,5876.63663205,1338904.74824000010,5876.63663205000
"1861",Paul Langevin,3911.15790147,569104.58878100000,3911.15790147000
"1897",Sédar Senghor/Boulloche/Roosevelt,6048.47520167,1237716.40807999996,6048.47520167000
"1898",Benoîte Groult,4218.79921193,1005296.44415000000,4218.79921193000
"1899",François Mitterand,3415.40772962,661270.14239099994,3415.40772962000
"1900",Frédéric Bazille,3266.26637302,467920.55936399999,3266.26637302000
"1901",Jeanne Moreau,3134.88711263,402394.90895000001,3134.88711263000
"1902",Jules Simon,2787.25528111,385755.81784899998,2787.25528111000
"1905",Lamartine,1794.07870590,183081.21625299999,1794.07870590000
"1906",Marie Curie,4273.43429274,587614.50628900004,4273.43429274000
"1908",Georges Simenon,2918.45632491,360749.58356100001,2918.45632491000
"1862",Jean Mermoz,4777.03230803,842161.27102400002,4777.03230803000
"1909",Guiseppe Garibaldi,4018.88190739,510369.03734699998,4018.88190739000
"1910",Voltaire,3366.64144110,359880.12673500000,3366.64144110000
"1911",Ronsard,7391.57230829,1642662.24081000010,7391.57230829000
"1912",Lucie Aubrac/Samuel Paty,5227.74144025,1171118.91180999996,5227.74144025000
"1913",Diderot,3247.69770658,556174.45018499997,3247.69770658000
"1915",Joan Miro,3306.06707063,397269.25026800000,3306.06707063000
"1916",Charles Dickens/Anne Frank,4220.42881515,816782.69891699997,4220.42881515000
"1453",Jacques Brel,5144.44177601,994201.58671499998,5371.65682386000
"1853",Ludwig Van-Beethoven,5299.44288890,1247373.59795999993,5299.44288890000
"1854",Jean Macé,4671.57237315,984165.38917800004,4671.57237315000
"1855",Blaise Pascal,9684.37107815,3673511.42406000011,9684.37107815000
"1856",Michel de l'Hospital,5543.43532983,815807.23032600002,5543.43532983000
"1857",Jean Jaurès,2531.50581284,344713.32703200000,2531.50581284000
"1858",Paul Painlevé,3280.21674395,569766.60605700000,3280.21674395000
"1859",Jean Zay,6581.25264160,1374005.18827000004,6581.25264160000
"1860",Périclès,2337.95467637,212536.70702800000,2337.95467637000
"1863",Jean Moulin,4590.21793466,804402.33260700002,4590.21793466000
"1864",Germaine Richier,3916.75494872,615036.64316800004,3916.75494872000
"1865",Olympe de Gouges,3417.27502071,540965.01538600004,3417.27502071000
"1866",Auguste Comte/Gambetta,3686.17839845,370597.06179900002,3686.17839845000
"1867",Alain Savary,5387.30703964,1128422.78541000001,5387.30703964000
