﻿id,bassin,nom,etat,statut,diam,observatio,newfield1,entretien_,nom_tron,maj,maj_obs,en_service,plu_zone,plu_detail,ecoulement,date_trace,rdroite,rgauche,et_troncon,entre_symb,patrimoine,commune,ppri
0, ,, , , , , ,NR,,20160224,CARTE 1949,Intermittent, , ,ANCIEN TRACE,1949, ,00 NR, , , ,PRA,NON
0, ,Cadoule, , , , , ,SYMBO P. Gestion,CAD08,20160223, , , , ,OUVERT, , ,00 NR, , , ,BAI,EN ATTENTE
0, ,, , , , , ,NR,,20180720,bd topo,Intermittent, , ,ANCIEN TRACE,1949, ,00 NR, , , ,PRA,NON
0,LEZ,Rieucoullon, , , , , ,SYBLE P. Gestion,RIC,20160224,SYBLE CAD,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,Rieucoullon, , , , , ,NR,,20160224,SYBLE CAD,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,NR, , , , , ,NR,,20160224,SYBLE,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,PG 2018, ,SUS,OUI
10,Croix d'Argent,Les Montels,Ruisseau busé,PR, , , ,3M DEA,O,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,O,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau busé,PR,1.4x1.4, , ,3M DEA,,20110201,tram l2,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Aiguerelles,Les Aiguerelles,Droit passage réseau soutérain,PU,bati 3000*3000,Unitaire, ,3M,,20150603, ,OUI,zna12,conserver transparence,FERME, , ,00 NR, ,public,autres,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT2,20160125,syble + cad, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,SYBLE P. Gestion,LAU1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,LAU1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
,,NR,,,,,,NR,,20180720,,Intermittent,,,,,,,,,,PRA,
0, ,NR, , , , , ,NR,,20160224,SYBLE,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,NON
0, ,Le Salaison, , , , , ,3M DEA,,20160218,CAD, , , ,OUVERT, ,41 PRIVE,12 COMMUNE, ,PG 2018, ,LCR,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,PG 2018, ,SUS,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,12 COMMUNE,12 COMMUNE, ,PG 2018, ,SUS,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,, ,SUS,OUI
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PR, , , ,3M DEA,G1,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,G1,MTP HU,milieu aquatique,MTP,OUI
9,Verdanson,Le Boussinesq,Droit passage réseau soutérain,PR, ,Affluent du ruisseau des Vaches, ,3M DEA,H1,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE,H1,MTP HU,milieu aquatique,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,MTP DPB,,20150602, ,OUI, , ,OUVERT,1814,COMMUNE,12 COMMUNE, ,MTP DPB,autres,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE, ,PRIVE,autres,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU, , , ,3M DEA,,20150608, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau terre,PR, , , ,3M DEA,K,20150602, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC,K,MTP HU,milieu aquatique,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PR, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PU, , , ,3M DEA,,20150602,TRAVAUX TRAM,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
