osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"2640864258",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2640864261",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2640864288",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2802004713",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:34:54Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:34:54Z"", ""parking_space""=>""disabled"""
"2802004721",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3904383053",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3904383055",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"4165864949",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4165864950",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4165865316",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:33:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:33:10Z"", ""parking_space""=>""disabled"""
"4165865322",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-08T14:33:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:33:10Z"", ""parking_space""=>""disabled"""
"4165865323",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4165865324",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:33:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:33:10Z"", ""parking_space""=>""disabled"""
"4165865327",,,,,yes,,,,,,parking_space,,,,2023-04-25T10:26:32Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T10:26:32Z"", ""parking_space""=>""disabled"""
"4589249868",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4589249869",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4589249870",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"7485007864",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8534324872",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8534324873",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8534324883",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:33:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:33:10Z"", ""parking_space""=>""disabled"""
