﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
148277,Certificat d'Urbanisme,2010,PRADES LE LEZ,340217   AT0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769667.625,6289499.75,2012
148426,Certificat d'Urbanisme Type A,2011,PRADES LE LEZ,340217   AM0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769888.56251324,6289055.46,2021
148427,Certificat d'Urbanisme Type A,2011,PRADES LE LEZ,340217   AD0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769630.84781383,6287889.005,2021
148428,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AM0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770136.45113502,6288694.31,2021
148429,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769881.41584327,6288669.265,2021
148430,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AS0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770020.94031027,6289556.855,2021
148449,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AB0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769844.625,6287679.5,2020
148450,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AH0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769520.71878364,6288565.305,2021
148451,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AO0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769543.64164866,6289273.38,2021
148452,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AP0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769904.20292984,6289160.705,2021
148453,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AC0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769832.52880415,6287926.96,2021
148454,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AH0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769501.26541676,6288468.04,2021
148455,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AV0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769160.10605967,6289498.615,2021
148456,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AC0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770044.5625,6288061,2011
148457,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AB0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769707.19586525,6287830.04,2021
148458,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769697.677075,6287853.155,2021
148459,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AE0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769538.75026624,6288224.355,2021
148460,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AI0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770079.45651464,6288572.55,2021
148461,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AP0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769926.69035409,6289148.59,2021
148462,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AN0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769423.56243408,6289022.92,2021
148472,Certificat d'Urbanisme Type A,2011,PRADES LE LEZ,340217   AK0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770850.75686893,6288591.195,2021
148473,Certificat d'Urbanisme Type A,2011,PRADES LE LEZ,340217   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770850.52414365,6288514.18,2021
148474,Certificat d'Urbanisme Type A,2011,PRADES LE LEZ,340217   AL0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770831.50230862,6288637.465,2021
