﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
104,Certificat d'Urbanisme,2010,BEAULIEU,340027   AI0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782339.04544291,6292683.875,2021
105,Certificat d'Urbanisme,2010,BEAULIEU,340027   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782133.22399809,6292827.225,2021
106,Certificat d'Urbanisme,2010,BEAULIEU,340027   AK0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782829.96270064,6292415.45,2021
255,Certificat d'Urbanisme,2011,BEAULIEU,340027   AI0382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782248.07480018,6292427.6,2021
272,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782374.95005404,6292451.555,2021
274,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AD0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781510.10882381,6293699.085,2021
275,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AD0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781614.50458477,6293729.785,2021
276,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782794.57510001,6292834.52,2021
277,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AH0348,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782217.45129966,6292875.55,2021
278,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782553.02170311,6291868.17,2021
279,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782460.375,6292371.25,2012
280,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782778.65298731,6293051.345,2021
281,Certificat d'Urbanisme Type B,2012,BEAULIEU,340027   AH0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782033.70330385,6293038.075,2021
282,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782810.75,6292139.25,2016
283,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782792.59375,6292089.5,2016
284,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782838.23727761,6292434.96,2021
291,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782542.72099219,6292985.595,2021
292,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782442.03284774,6292574.66,2021
293,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AH0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782033.70330385,6293038.075,2021
294,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AH0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782313.74255064,6292838.97,2021
295,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782371.73894868,6292633.82,2021
297,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782390.09859384,6292659.24,2021
298,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AH0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782437.88450956,6292959.735,2021
299,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782877.82535505,6293546.545,2021
