﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
6754,Certificat d'Urbanisme,2010,COURNONSEC,340087    D0520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758750.90625,6269844.5,2011
6769,Certificat d'Urbanisme,2010,COURNONSEC,340087    D0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758974.96875,6269968.5,2017
6770,Certificat d'Urbanisme,2010,COURNONSEC,340087    B0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756772.25,6272473,2017
6771,Certificat d'Urbanisme,2010,COURNONSEC,340087    B1510,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756775.375,6272479.75,2017
6929,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2577,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756432.6875,6271579.5,2017
6930,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2578,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756442.8125,6271568.5,2017
6931,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2579,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756460.1875,6271569.25,2017
6932,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0558,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756830.84375,6272801,2017
6933,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B1287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756718.28125,6272068,2013
6934,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2539,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757290.5625,6272533.5,2017
6935,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757316.90625,6272959,2012
6936,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B1561,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756704.03125,6272035.5,2017
6938,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    D0861,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758739.53125,6269985.5,2017
6939,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2617,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756506.0625,6271571.5,2017
6940,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756396.4375,6272053.25,2017
6941,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756385.09375,6272047,2017
6942,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2614,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756513.625,6271554.5,2017
6944,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    C0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757309.8125,6270407.25,2017
6945,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    C0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757262.875,6270563,2017
6946,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    C0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757339.78125,6270491,2017
6947,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B1197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756598.71875,6271953,2017
6948,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2616,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756523.90625,6271570,2017
6949,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    D0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758492.03125,6269692,2017
6950,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756079.0625,6271670.75,2017
6960,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2587,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757288.875,6272787.5,2017
6961,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0388,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757022.6875,6272980,2017
