﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
5129,Certificat d'Urbanisme,2010,CLAPIERS,340077   BV0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770405.0712501,6284348.905,2021
5130,Certificat d'Urbanisme,2010,CLAPIERS,340077   BV0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770426.36306476,6284352.495,2021
5131,Certificat d'Urbanisme,2010,CLAPIERS,340077   BV0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770433.00951744,6284308.575,2021
5132,Certificat d'Urbanisme,2010,CLAPIERS,340077   BV0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770413.40719577,6284323.73,2021
5133,Certificat d'Urbanisme,2010,CLAPIERS,340077   BV0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770425.54565307,6284307.51,2021
5434,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BL0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771667.7030683,6285512.235,2021
5435,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771358.67087006,6284265.155,2021
5436,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CA0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771542.85992477,6284483.705,2021
5438,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CD0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771912.10966167,6283987.495,2021
5439,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BS0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770036.63003943,6285034.3,2021
