﻿num_site,nom_site,date_creasite,adresse,quartier,secteur,commune
MNTP_EC_001014,Espace chiens Parc Clémenceau,19500101,Rue Balard,Centre,Peyrou,Montpellier
MNTP_EC_001017,Espace chiens Jardin de la Pépinière,19830101,Rue de Centrayrargues,Sud,Prés d'Arènes,Montpellier
MNTP_EC_001016,Espace chiens Mail Bashung,20051117,Rue Jean Vachet,Sud,Prés d'Arènes,Montpellier
MNTP_EC_000376,Espace chiens Moularès/Trinquat,19900101,Avenue du Pont Trinquat,Sud,Prés d'Arènes,Montpellier
MNTP_EC_000981,Espace chiens Benjamin Milhau,20040101,Boulevard Benjamin Milhaud,Centre,Peyrou,Montpellier
MNTP_EC_000982,Espace chiens Balmès/Maurin,20040101,Rue du Professeur Antonin Balmès - Avenue de Maurin,Sud,Prés d'Arènes,Montpellier
MNTP_EC_001136,Espace chiens Fourcade,20120801,Rue de la Rauze,Sud,Prés d'Arènes,Montpellier
MNTP_EC_001149,Espace chiens Esplanade Gabriel Michel,20130915,Impasse Jacques de Vaucanson,Est,Port Marianne,Montpellier
MNTP_EC_001153,Espace chiens Mas de Perrette,20130101,Rue du Mas de Perrette,Nord-Ouest,Cévennes,Montpellier
MNTP_EC_001173,Espace chiens Pons/Cadier,,Rue du Pasteur Jean Cadier,Sud,Prés d'Arènes,Montpellier
MNTP_EC_000020,Espace chiens Parc des Pastourelles,,Rue Jules Isaac,Est,Port Marianne,Montpellier
MNTP_EC_000676,Espace chiens Parc de la Grande Lironde,,Avenue Albert Einstein,Est,Port Marianne,Montpellier
MNTP_EC_001102,Espace chiens Esplanade Pierre Paraf,20070601,Esplanade Pierre Paraf,Sud,Croix d'Argent,Montpellier
MNTP_EC_001172,Espace chiens Allée Bonafos,,Allée Maurice Bonafos,Sud,Croix d'Argent,Montpellier
MNTP_EC_001119,Espace chiens Parc du Rieucoulon,,Rue de Bugarel,Sud,Croix d'Argent,Montpellier
MNTP_EC_000734,Espace chiens Parc Edouard André,,Avenue de la Liberté,Nord-Ouest,Hôpitaux - Facultés,Montpellier
MNTP_EC_000461,Espace chiens Parc Roseau,20220516,Rue des Bouisses,Nord-Ouest,Cévennes,Montpellier
MNTP_EC_001020,Espace chiens Parc Aiguelongue,19600101,Avenue du Major Flandre,Nord-Ouest,Hôpitaux - Facultés,Montpellier
MNTP_EC_001021,Espace chiens Cité Gély/Ronsard,20050101,Rue Ronsard,Centre,Peyrou,Montpellier
MNTP_EC_001091,Espace chiens Parc Malbosc,20090601,Rue Louis Sulpice Vare,Nord-Ouest,Les Hauts de Massane,Montpellier
MNTP_EC_001113,Espace chiens Lemasson,20101201,Rue d'Ampurias,Sud,Croix d'Argent,Montpellier
MNTP_EC_001123,Espace chiens La Spirale,20120604,Rue de la Spirale,Centre,Antigone,Montpellier
MNTP_EC_001174,Espace chiens Place de Tibériade,,Allée Georges Pitoëff,Sud,Prés d'Arènes,Montpellier
MNTP_EC_000997,Espace chiens Agriparc du Mas Nouguier,,Chemin des Comportes,Sud,Croix d'Argent,Montpellier
MNTP_EC_000794,Espace chien Jardin des Amandiers,20220801,Rue des Bouisses,Nord-Ouest,Cévennes,Montpellier
MNTP_EC_001015,Espace chiens Square du Mas Drevon,19790101,Rue Professeur Henri Roseau,Sud,Croix d'Argent,Montpellier
MNTP_EC_001019,Espace chiens Parc Édith Piaf,19881201,Avenue de Saint-Lazare,Centre,Verdanson,Montpellier
MNTP_EC_001018,Espace chiens Parc Rimbaud,20050101,Avenue Saint-André de Novigens,Centre,Verdanson,Montpellier
MNTP_EC_001022,Espace chiens Parc du Petit Bois de la Colline,19830101,Rue de la Croix de Figuerolles,Nord-Ouest,Cévennes,Montpellier
MNTP_EC_001023,Espace chiens Parc Sainte-Odile,17500101,Route de Mende,Centre,Verdanson,Montpellier
MNTP_EC_001090,Espace chiens Square Jean Monnet,20090701,Avenue Albert Dubout,Centre,Antigone,Montpellier
MNTP_EC_001101,Espace chiens Val de Croze/Aristide de Sousa Mendes,20091001,Rue Aristides de Sousa Mendès,Sud,Croix d'Argent,Montpellier
MNTP_EC_001205,Espace chien Chaptal,,Place Jean-Antoine Chaptal,Centre,Peyrou,Montpellier
MNTP_EC_001171,Espace chiens Route de Bionne,20140904,Rue de Bionne,Nord-Ouest,Cévennes,Montpellier
MNTP_EC_001093,Espace chiens Parc Malbosc bas,20220801,Rue Sainte-Barbe,Nord-Ouest,Les Hauts de Massane,MONTPELLIER
MNTP_EC_001206,Parc de Costebelle,20230301,Allée Louis Mazas,Est,Port Marianne,MONTPELLIER
MNTP_EC_001092,Espace chiens Domaine de Méric,20050101,Rue de Ferran,Nord-Ouest,Hôpitaux - Facultés,Montpellier
MNTP_EC_001204,Espace chiens Bassin Jacques Cœur,20130701,Avenue Raymond Dugrand,Est,Port Marianne,Montpellier
MNTP_EC_001207,Espace chiens Parc Montcalm,20240101,01/01/2024,Sud,Croix d'Argent,MONTPELLIER
