osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"80458823",,,Place Paul Bernard,,,,,,,,parking,,,,2017-06-17T08:09:37Z,"""name""=>""Place Paul Bernard"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""325.601"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:37Z"""
"122687172",,,,,,,,,surface,,parking,,,,2011-07-22T17:29:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""497.029"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-07-22T17:29:34Z"""
"126829388",,,,,,,,,,,parking,,gravel,,2021-09-27T09:19:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""777.421"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"264646724",,,,,,,,,surface,,parking,,,,2014-03-05T21:11:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""436.413"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-05T21:11:52Z"""
"419194529",,,,,,,,,surface,,parking,,,,2021-10-02T15:41:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""428.702"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-02T15:41:32Z"""
"419194533",,,,,,,,,surface,,parking,,,,2023-12-15T06:51:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""157.565"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T06:51:51Z"""
"419194534",,,,,,,,,,,parking,,,,2017-06-17T08:09:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""800.841"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:44Z"""
"419194535",,,,,,,,,surface,,parking,,sand,,2021-06-03T09:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""2095.82"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-03T09:08:57Z"""
"419215600",,,,,,,,,,,parking,,,,2017-06-17T08:11:16Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""395.335"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:16Z"""
"467981190",,,,,,,,,,,parking,,,,2017-01-23T13:37:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""232.531"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-23T13:37:56Z"""
"467981192",,,,,,,,,,,parking,,,,2021-06-03T09:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""604.558"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-03T09:08:57Z"""
"467981193",,,,,,,,,,,parking,,,,2021-06-03T09:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""721.208"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-03T09:08:57Z"""
"949986682",,,,,,,,,,,parking,,,,2021-06-03T09:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""361.952"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-03T09:08:57Z"""
"1072661064",,,,,,,,,,,parking,,,,2022-06-23T12:03:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.717"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:03:38Z"""
"1072661065",,,,,,,,,,,parking,,,,2022-06-23T12:03:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""446.358"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:03:38Z"""
