osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"34150388",Place Verdier,,Place Verdier,,,,,"18",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Place Verdier"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""419.674"", ""addr:city""=>""Pignan"", ""addr:street""=>""Place Verdier"", ""osm_version""=>""9"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"95701509",Avenue du Grand Jeu,,Parking de la médiathèque,,,,,"20",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de la médiathèque"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""418.049"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue du Grand Jeu"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103430",Avenue de l'Europe,,Parking du Bicentenaire,,,,,"45",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking du Bicentenaire"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""3802.31"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""7"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103431",Avenue Jean-Michel Serive-Mattéi,,Parking Louis Loubet,,,,,"25",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Louis Loubet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""1865.48"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"265103432",Avenue Jean-Michel Serive-Mattéi,,Parking Lucie Aubrac,,,,,"56",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Lucie Aubrac"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""56"", ""osm_user""=>"""", ""way_area""=>""1443.13"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"338453544",,,,,,,,,,,parking,,,,2015-04-14T10:16:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1053.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-14T10:16:24Z"""
"387154471",Allée des Acacias,,Parking des Acacias,,,,,"15",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking des Acacias"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""15"", ""osm_user""=>"""", ""way_area""=>""446.764"", ""addr:city""=>""Pignan"", ""addr:street""=>""Allée des Acacias"", ""osm_version""=>""3"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387154581",Rue du Peyrou,,Parking du Peyrou,,,,,"23",surface,,parking,,,,2016-02-11T14:21:09Z,"""name""=>""Parking du Peyrou"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""23"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue du Peyrou"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:09Z"""
"387155106",Rue Castel,,Parking du Castel,,,,,"20",surface,,parking,,,,2016-02-11T14:21:38Z,"""name""=>""Parking du Castel"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""160.03"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue Castel"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:38Z"""
